Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
83011;AURELIO CARLOS DA COSTA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.596,50";"142,68";"1.453,82"
88371;AURIO ANTONIO GONCALVES;enfermeiro;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"3.983,94";"402,55";"3.581,39"
19291;BERNADETE DE OLIVEIRA MARCONDES;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"3.464,38";"3.398,30";"66,08"
19301;BERNADETE DE OLIVEIRA MARCONDES;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.708,05";"0,00";"2.708,05"
;Total;;;;"0,00";"0,00";"0,00";"6.172,43";"3.398,30";"2.774,13"
92891;BRUNA CONRADO;Odontologo;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"5.711,62";"1.078,40";"4.633,22"
85571;BRUNA CRISTINA DOS SANTOS FERREIRA;Auxiliar de Serv Gerais;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.596,17";"451,48";"1.144,69"
83091;CARLA ADRIELI DE LIMA CHAGAS;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.296,50";"670,90";"1.625,60"
137731;CARLOS DE SOUZA PEDROSO;Vice Prefeito;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"6.500,00";"1.493,32";"5.006,68"
92091;CARLOS EDUARDO AKAMINE TORRECILHAS;Procurador;ASSESSORIA JURIDICA;Não;"0,00";"0,00";"0,00";"4.808,19";"852,14";"3.956,05"
137739;CARLOS SCHADECK BISNETO;Diretor de Departamento de Colaboração;DEPARTAMENTO DE ADMINISTRAÇAO;Não;"0,00";"0,00";"0,00";"3.031,08";"1.244,63";"1.786,45"
137715;CIRO CEZAR SANTOS;Auxiliar de Serv Gerais;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.517,62";"463,20";"1.054,42"
50701;CLAIR DA ROSA RAMOS;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"4.207,57";"2.556,54";"1.651,03"
50711;CLAIR DA ROSA RAMOS;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.708,05";"0,00";"2.708,05"
;Total;;;;"0,00";"0,00";"0,00";"6.915,62";"2.556,54";"4.359,08"
26741;CLAIRTON CORADIN;Agente Administrativo;DEPARTAMENTO DE ADMINISTRAÇAO;Não;"0,00";"0,00";"0,00";"2.942,90";"328,17";"2.614,73"
91851;CLAUDEMAR BAPTISTEL;Motorista;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.838,74";"797,81";"2.040,93"
41201;CLAUDETE APARECIDA DA SILVA ZAREMBSKI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.736,00";"625,64";"1.110,36"
69041;CLEIDE DE FATIMA KINCELER ZORZANELLO;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.708,05";"812,74";"1.895,31"
69051;CLEIDE DE FATIMA KINCELER ZORZANELLO;Professor (A) Iii;EDUCAÇÃO INFANTIL;Não;"0,00";"0,00";"0,00";"2.351,57";"22,98";"2.328,59"
;Total;;;;"0,00";"0,00";"0,00";"5.059,62";"835,72";"4.223,90"
7361;CLEONICE APARECIDA DE MATOS SILVESTRE;Professor (A) Ii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.942,72";"311,57";"2.631,15"
137767;CLERIS LISBOA BASTOS;Auxiliar de Serv Gerais;DEPARTAMENTO DE ADMINISTRAÇAO;Não;"0,00";"0,00";"0,00";"1.301,81";"91,43";"1.210,38"
137713;CLOVIS PEDRO DE LIMA;Tecnico Administrativo;EDUCAÇÃO INFANTIL;Não;"0,00";"0,00";"0,00";"1.689,89";"152,49";"1.537,40"
43831;CREMAIR DE SOUZA NAUMIUK;Auxiliar de Serv Gerais;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.651,94";"132,17";"1.519,77"
137738;CRISTIANE APARECIDA VARGAS;Chefe de Divisao de Convenios;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.776,84";"562,06";"1.214,78"
75611;CRISTINA CAMARGO LINHARES;Auxiliar de Serv Gerais;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.440,38";"575,17";"865,21"
92651;DAIANE DE FATIMA FERREIRA;Agente de Endemias;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.170,00";"138,50";"2.031,50"
84371;DAIANE ILCHENCO;Professor (A) Iii;EDUCAÇÃO INFANTIL;Não;"0,00";"0,00";"0,00";"2.351,57";"216,08";"2.135,49"
45701;DAILIS DELAZERI;Medico Veterinario;DEPARTAMENTO DE AGRICULTURA;Não;"0,00";"0,00";"0,00";"4.582,48";"703,11";"3.879,37"
137745;DANI RIQUELME ESTECHE;CHEFE DE DIVISÃO DE SERV OPERACIONAIS;"SECRETARIA  DE VIAÇÃO, OBRAS E INFRAESTRUTURA";Não;"0,00";"0,00";"0,00";"1.776,84";"382,25";"1.394,59"
85731;DANIEL CORLATTI BRITES;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.573,25";"675,37";"897,88"
137742;DANIELA PIMENTEL MARCONDES;Assessor Especial I de Gestao;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.090,40";"424,35";"1.666,05"
73071;DANIELE APARECIDA FERREIRA DE MORAIS;Professor (A) Iii;EDUCAÇÃO INFANTIL;Não;"0,00";"0,00";"0,00";"2.686,48";"278,11";"2.408,37"
137703;DANIELI NOLLA;Conselheiro;FUNDO DOS DIREITOS DA CRIANÇA E ADOLESCENTE;Não;"0,00";"0,00";"0,00";"1.650,00";"181,50";"1.468,50"
52661;DEBORA DEMENEK VISENTIM;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"3.485,96";"1.593,51";"1.892,45"
52671;DEBORA DEMENEK VISENTIM;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"3.425,63";"0,00";"3.425,63"
;Total;;;;"0,00";"0,00";"0,00";"6.911,59";"1.593,51";"5.318,08"
137704;DEIVID ZAVELINSKI;Conselheiro;FUNDO DOS DIREITOS DA CRIANÇA E ADOLESCENTE;Não;"0,00";"0,00";"0,00";"1.650,00";"181,50";"1.468,50"
137756;DENISE FERREIRA RAMOS KATRUCHA;CHEFE COORDENADOR DE EQUIPE PEDAGÓGICA;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.299,44";"193,32";"2.106,12"
11811;DEUCELIA APARECIDA CAVALHEIRO;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.708,05";"1.186,09";"1.521,96"
70811;DIANA APARECIDA DE CASTRO;Auxiliar Administrativo;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.490,13";"131,67";"1.358,46"
44641;DICLEIA TEREZINHA ROCHA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.806,17";"651,37";"1.154,80"
137714;DILVANE APARECIDA PACHECO SANTOS;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.550,00";"123,00";"1.427,00"
51181;DIMARI DE FATIMA GUTERVIL;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"4.348,92";"1.607,31";"2.741,61"
137758;DIRCELIA MARA PEDROSO MERETH;Diretor de Cerimonial;DEPARTAMENTO DE ADMINISTRAÇAO;Não;"0,00";"0,00";"0,00";"2.508,48";"999,91";"1.508,57"
25261;DIRLEI DE FATIMA PEREIRA THIBES;Auxiliar de Serv Gerais;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.853,49";"150,31";"1.703,18"
27121;DOMINGOS DE JESUS SILVERIO;Artifice de Obras;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.629,71";"539,54";"2.090,17"
137749;DUARTE FERREIRA RAMOS;Secretario Municipal;"SECRETARIA  DE VIAÇÃO, OBRAS E INFRAESTRUTURA";Não;"0,00";"0,00";"0,00";"4.911,10";"886,46";"4.024,64"
92731;EDENILSON BASTOS;Gari de Rua;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.750,46";"598,86";"1.151,60"
137732;EDENILSON JOSE ZORZANELLO;Secretario Municipal;DEPARTAMENTO DE AGRICULTURA;Não;"0,00";"0,00";"0,00";"3.450,00";"446,83";"3.003,17"
25771;EDIANE MARIA PIERIN;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"3.442,81";"1.370,87";"2.071,94"
33951;EDICLEIA MARIA KOSMENKO;Auxiliar de Serv Gerais;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.794,33";"860,82";"933,51"
75441;EDINA APARECIDA BRANDAO;Auxiliar de Serv Gerais;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.415,32";"489,01";"926,31"
93451;EDINA APARECIDA FERREIRA RATES;Auxiliar de Serv Gerais;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.500,64";"553,61";"947,03"
137740;EDINARA DE LIMA KATRUCHA;"CHEFE DE CAMPANHA, PROMOÇÃO, VACINAÇÃO E PREVENÇÃO";FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.358,76";"513,41";"845,35"
137762;EDSON SCHADECK;ASSESSOR ESPECIAL II DE ESPORTE E LAZER;"DEPARTAMENTO DE CULTURA, ESPORTE E LAZER";Não;"0,00";"0,00";"0,00";"1.567,80";"594,94";"972,86"
65811;ELAINE BRANDALISE SPONCHIADO;Odontologo;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"6.690,40";"1.441,94";"5.248,46"
85651;ELESSANDRA SCHADECK PEREIRA;Auxiliar de Serv Gerais;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.305,05";"108,69";"1.196,36"
89851;ELEZANDRO JOSE PINTO;Motorista;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.942,61";"132,67";"1.809,94"
45291;ELIO ADAO ANTOL;Motorista;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"3.812,27";"317,26";"3.495,01"
137753;ELIS CARLOS;CHEFE DE PATRIMÔNIO;DEPARTAMENTO DE ADMINISTRAÇAO;Não;"0,00";"0,00";"0,00";"1.410,03";"105,78";"1.304,25"
72771;ELITON LEITE DA SILVA;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"4.843,88";"1.360,54";"3.483,34"
40571;ELIZABETE DA APARECIDA FERREIRA KUNSELER;Auxiliar de Enfermagem;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"3.936,13";"0,00";"3.936,13";"116,60";"3.819,53"
12281;ELIZABETE DE FATIMA CORDEIRO DOS SANTOS;Professor (A) I;EDUCAÇÃO INFANTIL;Não;"0,00";"0,00";"0,00";"1.975,94";"307,01";"1.668,93"
89931;ELIZANDRO BAGDZINSKI;Motorista;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.291,36";"762,25";"1.529,11"
92251;ELIZEU BORGES SALDANHA;Gari de Rua;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.737,17";"517,71";"1.219,46"
91291;EMANUELLE MARIA IDA DE OLIVEIRA;Psicologo;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.940,52";"158,14";"1.782,38"
137755;EMERSON LUIZ DE SOUZA;CHEFE DE DIVISÃO DE FROTAS ABASTECIMENTO E SERVICOS;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.776,84";"143,41";"1.633,43"
69551;EMILENE FOSS;Enfermeiro;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"5.357,78";"1.164,00";"4.193,78"
43751;ERIVALDO GONCALVES;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"3.567,66";"2.841,68";"725,98"
43761;ERIVALDO GONCALVES;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.686,48";"0,00";"2.686,48"
;Total;;;;"0,00";"0,00";"0,00";"6.254,14";"2.841,68";"3.412,46"
9221;ERONDINA GODOY FERREIRA;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"3.485,96";"1.837,22";"1.648,74"
9231;ERONDINA GODOY FERREIRA;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.686,48";"399,37";"2.287,11"
;Total;;;;"0,00";"0,00";"0,00";"6.172,44";"2.236,59";"3.935,85"
9311;ERONI POLLI BOCALON;Professor (A) I;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.134,24";"963,60";"1.170,64"
69391;EUGENIO NAUMIUK;Eletrecista;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.364,39";"171,70";"2.192,69"
19371;EVA ELIANE DA ROCHA ROSA;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"3.362,55";"917,25";"2.445,30"
92171;EVA SOUZA DA LUZ VICENTE;Auxiliar de Serv Gerais;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.199,27";"418,13";"781,14"
92011;EVERTON DOS SANTOS;Gari de Rua;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.561,69";"158,37";"1.403,32"
137737;FABIANA DE LIMA FELIZ;Chefe de Divisao de Contratos;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.776,84";"675,25";"1.101,59"
91211;FABIANE ROBERTA DA ROCHA COSTA RIZZI;Auxiliar Administrativo;DEPARTAMENTO DE ADMINISTRAÇAO;Não;"0,00";"0,00";"0,00";"1.440,30";"453,16";"987,14"
89611;FABIANO BELINI SORDI;Psicologo;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.919,63";"1.080,73";"1.838,90"
10241;FELICIA LULEK DOS SANTOS;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"3.404,06";"441,37";"2.962,69"
137734;FLAVIO BALDUINO SOARES;DIRETOR DE DEPARTAMENTO DE LICITAÇÕES E CONTRATOS;DEPARTAMENTO DE ADMINISTRAÇAO;Não;"0,00";"0,00";"0,00";"3.031,08";"344,57";"2.686,51"
92331;FRANCENI DOS SANTOS PADILHA;Mae Social;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.151,27";"93,47";"1.057,80"
137730;FRANCESNARA LORENZETT;DIRETOR DE DEPARTAMENTO DE RECEITAS PUBLICAS;DEPARTAMENTO DE ADMINISTRAÇAO;Não;"0,00";"0,00";"0,00";"3.031,08";"330,35";"2.700,73"
12951;FRANCISCA APARECIDA ANDRADE DAS CHAGAS;Auxiliar de Serv Gerais;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.853,49";"166,43";"1.687,06"
137760;GABRIEL SILVEIRA PADILHA;Assessor de Engenharia;DEPARTAMENTO DE ADMINISTRAÇAO;Não;"0,00";"0,00";"0,00";"1.149,72";"86,97";"1.062,75"
137761;GILBERTO SILVEIRA DA SILVA;Chefe de Divisao de Vigilancia;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.776,84";"143,41";"1.633,43"
19701;GILMAR ANTONIO DE OLIVEIRA;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.981,32";"934,67";"2.046,65"
13411;GILSON TAUSCHER;Tecnico Em Tributos;"CONTROLE INTERNO, CONTABILIDADE E TRIBUTACAO";Não;"0,00";"0,00";"0,00";"2.440,39";"241,88";"2.198,51"
72931;GISLAINE ZORZANELLO;Professor (A) Iii;EDUCAÇÃO INFANTIL;Não;"0,00";"0,00";"0,00";"5.162,14";"887,90";"4.274,24"
92811;HELLEN NAYANE SILVERIO;Auxiliar de Serv Gerais;EDUCAÇÃO INFANTIL;Não;"0,00";"0,00";"0,00";"1.490,39";"387,19";"1.103,20"
67931;INGRIDI SCHADECK PEDROSO;Tecnico Agricola;DEPARTAMENTO DE AGRICULTURA;Não;"0,00";"0,00";"0,00";"1.831,09";"165,56";"1.665,53"
41971;IOLETE DA CRUZ BATISTA;Auxiliar de Enfermagem;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.319,83";"179,79";"2.140,04"
59911;IRENE FERRAZ KOSMENKO ROTHERMEL;Auxiliar de Serv Gerais;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.877,67";"730,95";"1.146,72"
33611;IVONE DE AZEVEDO;Auxiliar de Serv Gerais;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.701,52";"554,77";"1.146,75"
34091;IVONE DE OLIVEIRA VENDLER;Auxiliar de Serv Gerais;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.941,37";"319,94";"1.621,43"
137698;JACKSON ALDONI SANTOS;Gari de Rua;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.720,74";"382,42";"1.338,32"
69991;JAIRO DE SOUZA GUIMARAES;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.573,25";"140,59";"1.432,66"
84131;JANAINA DE PAULA CARVALHO;Auxiliar de Serv Gerais;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.583,05";"110,35";"1.472,70"
84531;JANE SILVEIRA;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"4.508,97";"714,68";"3.794,29"
68911;JAQUELINE ROSSI;Professor (A) Iii;EDUCAÇÃO INFANTIL;Não;"0,00";"0,00";"0,00";"4.865,45";"831,62";"4.033,83"
82851;JHONATON PEREIRA VICENTIM;Psicologo;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.058,70";"188,77";"1.869,93"
74801;JOAO LUIS KOSMENKI MARCONDES;Operador de Maquinas;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.083,66";"669,77";"1.413,89"
89691;JOAO LUIZ GOMES PEPES;Motorista;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.576,83";"132,67";"1.444,16"
89131;JOAO MARCOS DA LUZ PASSOS;Motorista;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.352,10";"816,78";"1.535,32"
137750;JOAO MARCOS PEREIRA DOS SANTOS;DIRETOR DE RECEBIMENTO DE BENS E SERVIÇOS;DEPARTAMENTO DE ADMINISTRAÇAO;Não;"0,00";"0,00";"0,00";"2.508,48";"247,37";"2.261,11"
137764;JOAO PAULO DE SOUZA CAVALCANTE;Assessor Juridico Politico;DEPARTAMENTO DE ADMINISTRAÇAO;Não;"0,00";"0,00";"0,00";"6.793,80";"1.521,98";"5.271,82"
66611;JOCELIO KORDIAKI;Contador;"CONTROLE INTERNO, CONTABILIDADE E TRIBUTACAO";Não;"0,00";"0,00";"0,00";"7.846,15";"1.863,51";"5.982,64"
43671;JORACI MARCONDES SCHADECK;Professor (A) Iii;EDUCAÇÃO INFANTIL;Não;"0,00";"0,00";"0,00";"3.134,72";"1.810,67";"1.324,05"
43681;JORACI MARCONDES SCHADECK;Professor (A) Iii;EDUCAÇÃO INFANTIL;Não;"0,00";"0,00";"0,00";"2.686,48";"354,90";"2.331,58"
;Total;;;;"0,00";"0,00";"0,00";"5.821,20";"2.165,57";"3.655,63"
71961;JOSCELIA APARECIDA PEDROSO;Auxiliar de Serv Gerais;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.440,38";"121,61";"1.318,77"
65561;JOSE AGUINALDO EGERT;Mecanico;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"4.470,72";"1.150,59";"3.320,13"
83651;JOSE CARLOS MALAVER;Motorista;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.516,26";"188,82";"2.327,44"
25421;JOSE CELSO FERREIRA;Motorista;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"3.111,45";"286,16";"2.825,29"
137701;JOSE EDILSON DE ANDRADE;OPERADOR DE MÁQUINAS CONTRATADO;"SECRETARIA  DE VIAÇÃO, OBRAS E INFRAESTRUTURA";Não;"0,00";"0,00";"0,00";"2.080,84";"155,93";"1.924,91"
12791;JOSE MARIA FERREIRA;Auxiliar de Serv Gerais;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.255,07";"150,31";"2.104,76"
137765;JOSE NEURI DA SILVA;ASSESSOR ESPECIAL II DE INDUSTRIA E COMERCIO;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.567,80";"124,60";"1.443,20"
33441;JOSE VALDOMIRO BONIFACIO;Fiscal de Tributos;"CONTROLE INTERNO, CONTABILIDADE E TRIBUTACAO";Não;"0,00";"0,00";"0,00";"1.825,26";"598,33";"1.226,93"
