Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
70811;DIANA APARECIDA DE CASTRO;AUXILIAR ADMINISTRATIVO;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.303,20";"104,25";"1.198,95"
44641;DICLEIA TEREZINHA ROCHA;AGENTE COMUNITARIO DE SAUDE;AGENTES DE SAUDE;Não;"0,00";"0,00";"0,00";"770,38";"259,67";"510,71"
68751;DIEGO JOSE RAMOS;AUXILIAR DE SERVICOS GERAIS;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"2.327,76";"0,00";"2.327,76";"209,49";"2.118,27"
51181;DIMARI DE FATIMA GUTERVIL;PROFESSOR (A) I;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"2.000,93";"426,35";"1.574,58"
25261;DIRLEI DE FATIMA PEREIRA THIBES;AUXILIAR DE SERVICOS GERAIS;E.R.M.MARIA IMACULADA;Não;"0,00";"0,00";"0,00";"813,82";"63,13";"750,69"
60091;DIRLEI TEREZINHA SCHADECK GUTERVIL;AUXILIAR SERV GERAIS II;SECRETARIA MUNICIPAL DE EDUCACAO;Não;"0,00";"0,00";"0,00";"803,11";"263,79";"539,32"
68311;DIRLENE SILVEIRA PADILHA;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"2.106,84";"504,28";"1.602,56"
7871;DIVA APARECIDA SANTOS;PROFESSOR (A) III;E.R.M.COLONIA PIQUIRI;Não;"0,00";"0,00";"0,00";"3.543,11";"543,38";"2.999,73"
25771;EDIANE MARIA PIERIN;PROFESSOR (A) II;E.R.M.RACHAEL WAGNER;Não;"0,00";"0,00";"0,00";"2.579,14";"643,70";"1.935,44"
33951;EDICLEIA MARIA KOSMENKO;AUXILIAR DE SERVICOS GERAIS;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.346,64";"276,49";"1.070,15"
75441;EDINA APARECIDA BRANDAO;AUXILIAR DE SERVICOS GERAIS;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"724,00";"280,01";"443,99"
65811;ELAINE BRANDALISE SPONCHIADO;ODONTOLOGO (20 HORAS);CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"5.662,17";"1.081,06";"4.581,11"
64671;ELENICE DE OLIVEIRA ALMEIDA;ASSESSOR ADMINISTRATIVO;SECRETARIA MUNICIPAL DE ASS.SOCIAL;Não;"0,00";"0,00";"0,00";"1.024,47";"178,75";"845,72"
47151;ELIAS SCHREINER;PREFEITO MUNICIPAL;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"10.500,00";"2.312,62";"8.187,38"
45291;ELIO ADAO ANTOL;MOTORISTA;POSTO DE SAUDE PINHALZINHO;Não;"0,00";"0,00";"0,00";"1.227,82";"96,25";"1.131,57"
30851;ELIO JOSE PEREIRA;ASSESSOR ADMINISTRATIVO;ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"773,32";"268,61";"504,71"
72771;ELITON LEITE DA SILVA;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"2.562,93";"334,58";"2.228,35"
40571;ELIZABETE DA APARECIDA FERREIRA KUNSELER;AUXILIAR DE ENFERMAGEM;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.146,97";"91,75";"1.055,22"
12281;ELIZABETE DE FATIMA CORDEIRO DOS SANTOS;PROFESSOR (A) I;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.866,02";"461,21";"1.404,81"
11661;ELIZABETE JAVORSKI RAVANELO;AUXILIAR DE SERVICOS GERAIS;E.M.SONHO ENCANTADO;Não;"0,00";"0,00";"0,00";"1.003,89";"276,10";"727,79"
28011;ELVIO INACIO ZORZANELLO;TECNICO AGRICOLA;SEC. DE AGRICULTURA E MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"2.073,75";"194,08";"1.879,67"
69551;EMILENE FOSS;ENFERMEIRO (40 HORAS);CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.976,70";"724,86";"2.251,84"
32801;ERICO SANDRO VIEIRA PONTES;CHEFE DE DEPARTAMENTO;ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.714,44";"154,29";"1.560,15"
45531;ERONDI FERREIRA;ASSESSOR ADMINISTRATIVO;SETOR DE FISCALIZACAO;Não;"0,00";"0,00";"0,00";"724,00";"57,92";"666,08"
66961;ERONDI OLIVEIRA PEPES;MOTORISTA;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"848,12";"67,84";"780,28"
9221;ERONDINA GODOY FERREIRA;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"2.571,11";"15,67";"2.555,44"
9231;ERONDINA GODOY FERREIRA;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.294,15";"606,15";"688,00"
;Total;;;;"0,00";"0,00";"0,00";"3.865,26";"621,82";"3.243,44"
9311;ERONI POLLI BOCALON;PROFESSOR (A) II;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.214,96";"445,86";"769,10"
69391;EUGENIO NAUMIUK;ELETRICISTA;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.155,93";"92,47";"1.063,46"
19371;EVA ELIANE DA ROCHA ROSA;PROFESSOR (A) II;E.R.M.COLONIA PIQUIRI;Não;"0,00";"0,00";"0,00";"1.431,54";"144,50";"1.287,04"
45881;EVANDRO BOCALON MOSTEFAL;TECNICO AGRICOLA;SEC. DE AGRICULTURA E MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"1.091,95";"87,35";"1.004,60"
66531;EVERTON PAULO MORETTO;ODONTOLOGO (20 HORAS);CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"5.983,82";"546,77";"5.437,05"
75871;FABIO AMILTON SCHEREINER;SECRETARIO MUNICIPAL;SECRETARIA DE FINANCAS;Não;"0,00";"0,00";"0,00";"2.880,00";"1.225,29";"1.654,71"
10231;FELICIA LULEK DOS SANTOS;PROFESSOR (A) II;E.R.M.COLONIA PIQUIRI;Não;"0,00";"0,00";"0,00";"1.884,16";"176,14";"1.708,02"
10241;FELICIA LULEK DOS SANTOS;PROFESSOR (A) II;E.R.M.COLONIA PIQUIRI;Não;"0,00";"0,00";"0,00";"1.125,35";"397,84";"727,51"
;Total;;;;"0,00";"0,00";"0,00";"3.009,51";"573,98";"2.435,53"
78891;FLAVIO BALDUINO SOARES;ASSESSOR DE RELACOES PUBLICAS;ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"761,97";"60,95";"701,02"
76921;FRANCESNARA LORENZETT;CHEFE DE DEPARTAMENTO;DEPARTAMENTO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"977,13";"76,19";"900,94"
64241;FRANCIELI NUNES MARCONDES TELO;CHEFE DE DEPARTAMENTO;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.347,74";"121,29";"1.226,45"
12951;FRANCISCA APARECIDA ANDRADE DAS CHAGAS;AUXILIAR DE SERVICOS GERAIS;E.R.M.COLONIA PIQUIRI;Não;"0,00";"0,00";"0,00";"813,82";"63,13";"750,69"
64831;FRANCISCO PASTURCZAK;ASSESSOR ADMINISTRATIVO;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.281,48";"102,51";"1.178,97"
19701;GILMAR ANTONIO DE OLIVEIRA;PROFESSOR (A) I;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.903,70";"437,30";"1.466,40"
13411;GILSON TAUSCHER;TECNICO EM TRIBUTOS;SETOR DE RECEITA E FISCALIZACAO;Não;"0,00";"0,00";"0,00";"1.852,28";"166,70";"1.685,58"
72931;GISLAINE ZORZANELLO;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.294,15";"447,81";"846,34"
1671;HELENA TONEZER VISENTIM;ATENDENTE DE TELEFONISTA;ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.341,20";"120,70";"1.220,50"
10911;IGNES GENECI GODOY ORTOLAN;PROFESSOR (A) III;E.R.M.CRISTOVAO COLOMBO;Não;"0,00";"0,00";"0,00";"1.722,61";"170,70";"1.551,91"
67931;INGRIDI SCHADECK PEDROSO;TECNICO AGRICOLA;SEC. DE AGRICULTURA E MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"1.363,73";"529,92";"833,81"
41971;IOLETE DA CRUZ BATISTA;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE JACUTINGA;Não;"0,00";"0,00";"0,00";"1.235,77";"98,86";"1.136,91"
26821;IRACEMA SCHADECK;PROFESSOR (A) II;E.R.M.RACHAEL WAGNER;Não;"0,00";"0,00";"0,00";"1.322,53";"369,45";"953,08"
59911;IRENE FERRAZ KOSMENKO ROTHERMEL;AUXILIAR DE SERVICOS GERAIS;E.M.G. MOYSES LUPION;Não;"0,00";"0,00";"0,00";"952,05";"313,82";"638,23"
22591;IVO MACHADO DE QUADROS;AUXILIAR DE SERVICOS GERAIS;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.152,47";"222,46";"930,01"
33611;IVONE DE AZEVEDO;AUXILIAR DE SERVICOS GERAIS;E.R.M.RODRIGUES ALVES;Não;"0,00";"0,00";"0,00";"420,85";"230,66";"190,19"
34091;IVONE DE OLIVEIRA VENDLER;AUXILIAR DE SERVICOS GERAIS;E.R.M.CRISTOVAO COLOMBO;Não;"0,00";"0,00";"0,00";"954,99";"74,42";"880,57"
72421;JAIRO DA SILVA;ASSESSOR ADMINISTRATIVO;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.281,48";"102,51";"1.178,97"
69981;JAIRO DE SOUZA GUIMARAES;AUXILIAR ADMINISTRATIVO;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.281,48";"102,51";"1.178,97"
77571;JAIRO JOSE MONTEIRO;CHEFE DE DEPARTAMENTO;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.204,87";"381,97";"822,90"
73911;JANAINA ZOCUNELLI;AUXILIAR ADMINISTRATIVO;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.627,59";"396,72";"1.230,87"
76681;JHONATON PEREIRA VICENTIM;ASSESSOR DE FINANCAS;SECRETARIA DE FINANCAS;Não;"0,00";"0,00";"0,00";"1.566,28";"140,96";"1.425,32"
74801;JOAO LUIS KOSMENKI MARCONDES;OPERADOR DE MAQUINAS;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"872,78";"67,84";"804,94"
77811;JOAO MARCOS PEREIRA DOS SANTOS;CHEFE DE DEPARTAMENTO;SECRETARIA MUNICIPAL DE ASS.SOCIAL;Não;"0,00";"0,00";"0,00";"952,47";"76,19";"876,28"
10581;JOAO MARIA LORENZETT;MOTORISTA;POSTO DE SAUDE JACUTINGA;Não;"0,00";"0,00";"0,00";"1.228,03";"371,71";"856,32"
22751;JOAO MARIA SOARES;AUXILIAR DE SERVICOS GERAIS;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"789,16";"240,47";"548,69"
66611;JOCELIO KORDIAKI;CONTADOR;SECRETARIA DE FINANCAS;Não;"0,00";"0,00";"0,00";"3.505,15";"518,46";"2.986,69"
43671;JORACI MARCONDES SCHADECK;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.533,59";"265,56";"1.268,03"
43681;JORACI MARCONDES SCHADECK;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.294,15";"672,27";"621,88"
;Total;;;;"0,00";"0,00";"0,00";"2.827,74";"937,83";"1.889,91"
77311;JORGE DE CHAVES;CHEFE DE DEPARTAMENTO;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"1.001,79";"76,19";"925,60"
71961;JOSCELIA APARECIDA PEDROSO;AUXILIAR DE SERVICOS GERAIS;SECRETARIA MUNICIPAL DE ASS.SOCIAL;Não;"0,00";"0,00";"0,00";"936,21";"273,79";"662,42"
65561;JOSE AGUINALDO EGERT;MECANICO;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.437,93";"129,41";"1.308,52"
25421;JOSE CELSO FERREIRA;MOTORISTA;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.213,57";"343,98";"869,59"
71021;JOSE EDILSON DE ANDRADE;CHEFE DE DEPARTAMENTO;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.204,87";"96,38";"1.108,49"
12791;JOSE MARIA FERREIRA;AUXILIAR DE SERVICOS GERAIS;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.447,33";"130,25";"1.317,08"
75281;JOSE RONALDO DE ANDRADE;ASSESSOR ADMINISTRATIVO;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"724,00";"57,92";"666,08"
60411;JOSE SATURNINO BATISTA;ASSESSOR ADMINISTRATIVO;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"1.180,12";"311,41";"868,71"
33441;JOSE VALDOMIRO BONIFACIO;FISCAL DE TRIBUTOS;SETOR DE FISCALIZACAO;Não;"0,00";"0,00";"0,00";"1.199,34";"285,73";"913,61"
62891;JOSEANE GUTELVIL;ASSESSOR ADMINISTRATIVO;SECRETARIA MUNICIPAL DE ASS.SOCIAL;Não;"0,00";"0,00";"0,00";"1.303,20";"104,25";"1.198,95"
47661;JOSIANE DE FATIMA GUTERVIL;PROFESSOR (A) II;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"2.591,31";"699,60";"1.891,71"
12611;JULIA GUTERVIL NETA KINTOF;AUXILIAR DE SERVICOS GERAIS;E.M.G. MOYSES LUPION;Não;"0,00";"0,00";"0,00";"952,05";"258,04";"694,01"
76841;KARINE DE FATIMA PEDROSO SCHDECK;ASSESSOR ADMINISTRATIVO;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.172,88";"409,14";"763,74"
66881;KEROLEN CHAIANE BATISTA;AUXILIAR ADMINISTRATIVO;DEPARTAMENTO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"1.144,00";"272,74";"871,26"
59241;LAURICI PASTURCZAK DOS SANTOS;ASSESSOR ADMINISTRATIVO;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.026,72";"383,33";"643,39"
69211;LAURO BORCHARDT;PEDREIRO;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"724,00";"274,13";"449,87"
71881;LENIR CARDOSO;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"886,89";"70,95";"815,94"
42431;LEONOR AMANCIO GOMES;AGENTE COMUNITARIO DE SAUDE;AGENTES DE SAUDE;Não;"0,00";"0,00";"0,00";"792,10";"265,47";"526,63"
35491;LILIAN PIERIN CAURIO;PROFESSOR (A) II;E.R.M.MARIA IMACULADA;Não;"0,00";"0,00";"0,00";"1.796,39";"377,86";"1.418,53"
26071;LINDAMIR DE FATIMA MAYER;AGENTE COMUNITARIO DE SAUDE;AGENTES DE SAUDE;Não;"0,00";"0,00";"0,00";"792,10";"157,44";"634,66"
27981;LOURDES FOSCHERA;PROFESSOR (A) II;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.464,82";"295,69";"1.169,13"
27991;LOURDES FOSCHERA;PROFESSOR (A) II;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.125,35";"603,73";"521,62"
;Total;;;;"0,00";"0,00";"0,00";"2.590,17";"899,42";"1.690,75"
19881;LOURDES MARIA ORTOLAN;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.697,23";"0,00";"1.697,23"
19891;LOURDES MARIA ORTOLAN;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.294,15";"394,64";"899,51"
;Total;;;;"0,00";"0,00";"0,00";"2.991,38";"394,64";"2.596,74"
15031;LOURDES ROCHA PASA;PROFESSOR (A) II;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.497,91";"411,43";"1.086,48"
75521;LUCIA ANTUNES DO AMARAL;ASSISTENTE SOCIAL;SECRETARIA MUNICIPAL DE ASS.SOCIAL;Não;"0,00";"0,00";"0,00";"1.484,98";"578,65";"906,33"
68401;LUCIANE FATIMA DE OLIVEIRA;AUXILIAR DE SERVICOS GERAIS;E.R.M SANTA CATARINA;Não;"0,00";"0,00";"0,00";"773,32";"445,78";"327,54"
