Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
75441;EDINA APARECIDA BRANDAO;AUXILIAR DE SERVICOS GERAIS;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"881,14";"292,58";"588,56"
84211;EDIVANE DE LIMA KATRUCHA;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"881,14";"70,49";"810,65"
55091;ELAINE APARECIDA ROTHERMEL;ASSESSOR ADMINISTRATIVO;SECRETARIA MUNICIPAL DE ASS.SOCIAL;Não;"0,00";"0,00";"0,00";"1.203,80";"353,52";"850,28"
65811;ELAINE BRANDALISE SPONCHIADO;ODONTOLOGO (20 HORAS);CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"4.220,15";"673,16";"3.546,99"
52151;ELAINE TADIOTO;CHEFE DE DEPARTAMENTO;E.R.M RODRIGUES ALVES;Não;"0,00";"0,00";"0,00";"1.810,58";"162,95";"1.647,63"
64671;ELENICE DE OLIVEIRA ALMEIDA;ASSESSOR ADMINISTRATIVO;SECRETARIA MUNICIPAL DE ASS.SOCIAL;Não;"0,00";"0,00";"0,00";"1.277,65";"102,21";"1.175,44"
85651;ELESSANDRA SCHADECK PEREIRA;AUXILIAR DE SERVICOS GERAIS;ESCOLA MUNICIPAL MOYSES LUPION;Não;"0,00";"0,00";"0,00";"939,46";"70,49";"868,97"
47151;ELIAS SCHREINER;PREFEITO MUNICIPAL;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"10.500,00";"2.392,75";"8.107,25"
45291;ELIO ADAO ANTOL;MOTORISTA;POSTO DE SAUDE PINHALZINHO;Não;"0,00";"0,00";"0,00";"1.402,98";"109,90";"1.293,08"
30851;ELIO JOSE PEREIRA;ASSESSOR ADMINISTRATIVO;ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"939,46";"281,18";"658,28"
72771;ELITON LEITE DA SILVA;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.716,11";"564,03";"1.152,08"
40571;ELIZABETE DA APARECIDA FERREIRA KUNSELER;AUXILIAR DE ENFERMAGEM;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.355,32";"108,42";"1.246,90"
12281;ELIZABETE DE FATIMA CORDEIRO DOS SANTOS;PROFESSOR (A) I;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"2.410,63";"856,17";"1.554,46"
11661;ELIZABETE JAVORSKI RAVANELO;AUXILIAR DE SERVICOS GERAIS;E.M.SONHO ENCANTADO;Não;"0,00";"0,00";"0,00";"1.221,77";"97,74";"1.124,03"
28011;ELVIO INACIO ZORZANELLO;TECNICO AGRICOLA;SEC. DE AGRICULTURA E MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"2.242,14";"212,01";"2.030,13"
69551;EMILENE FOSS;ENFERMEIRO (40 HORAS);CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"4.008,02";"1.421,38";"2.586,64"
32801;ERICO SANDRO VIEIRA PONTES;CHEFE DE DEPARTAMENTO;ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.917,09";"745,04";"1.172,05"
43751;ERIVALDO GONCALVES;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"2.023,46";"301,32";"1.722,14"
43761;ERIVALDO GONCALVES;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.716,11";"1.213,92";"502,19"
;Total;;;;"0,00";"0,00";"0,00";"3.739,57";"1.515,24";"2.224,33"
45531;ERONDI FERREIRA;ASSESSOR ADMINISTRATIVO;SETOR DE FISCALIZACAO;Não;"0,00";"0,00";"0,00";"881,14";"70,49";"810,65"
66961;ERONDI OLIVEIRA PEPES;MOTORISTA;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.390,63";"111,25";"1.279,38"
9221;ERONDINA GODOY FERREIRA;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"2.265,68";"298,37";"1.967,31"
9231;ERONDINA GODOY FERREIRA;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.716,11";"1.000,37";"715,74"
;Total;;;;"0,00";"0,00";"0,00";"3.981,79";"1.298,74";"2.683,05"
9311;ERONI POLLI BOCALON;PROFESSOR (A) II;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"3.191,00";"1.304,95";"1.886,05"
69391;EUGENIO NAUMIUK;ELETRICISTA;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.433,23";"114,65";"1.318,58"
19371;EVA ELIANE DA ROCHA ROSA;PROFESSOR (A) III;E.R.M.COLONIA PIQUIRI;Não;"0,00";"0,00";"0,00";"2.183,36";"217,85";"1.965,51"
66531;EVERTON PAULO MORETTO;ODONTOLOGO (20 HORAS);CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"4.220,15";"608,54";"3.611,61"
82691;FABIANA RUARO DUARTE;ASSESSOR ADMINISTRATIVO;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"939,46";"70,49";"868,97"
75871;FABIO AMILTON SCHEREINER;SECRETARIO MUNICIPAL;SECRETARIA DE FINANCAS;Não;"0,00";"0,00";"0,00";"2.880,00";"355,53";"2.524,47"
10231;FELICIA LULEK DOS SANTOS;PROFESSOR (A) III;E.R.M.COLONIA PIQUIRI;Não;"0,00";"0,00";"0,00";"2.289,10";"21,35";"2.267,75"
10241;FELICIA LULEK DOS SANTOS;PROFESSOR (A) III;E.R.M.COLONIA PIQUIRI;Não;"0,00";"0,00";"0,00";"1.716,11";"1.018,84";"697,27"
;Total;;;;"0,00";"0,00";"0,00";"4.005,21";"1.040,19";"2.965,02"
83171;FELIPE BARANZELLI;AGENTE COMUNITARIO DE SAUDE;AGENTES DE SAUDE;Não;"0,00";"0,00";"0,00";"881,14";"70,49";"810,65"
80451;FERNANDA NICKORN;ASSESSOR ADMINISTRATIVO;SECRETARIA MUNICIPAL DE ASS.SOCIAL;Não;"0,00";"0,00";"0,00";"881,14";"70,49";"810,65"
81571;FLAVIO BALDUINO SOARES;AUXILIAR ADMINISTRATIVO;ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"880,00";"70,40";"809,60"
12951;FRANCISCA APARECIDA ANDRADE DAS CHAGAS;AUXILIAR DE SERVICOS GERAIS;E.R.M.COLONIA PIQUIRI;Não;"0,00";"0,00";"0,00";"960,44";"212,99";"747,45"
64831;FRANCISCO PASTURCZAK;ASSESSOR ADMINISTRATIVO;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.559,61";"140,36";"1.419,25"
19701;GILMAR ANTONIO DE OLIVEIRA;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"3.593,83";"950,45";"2.643,38"
13411;GILSON TAUSCHER;TECNICO EM TRIBUTOS;SETOR DE RECEITA E FISCALIZACAO;Não;"0,00";"0,00";"0,00";"1.407,36";"112,58";"1.294,78"
81251;GIOVANI ROBERTO LORENZETT;CHEFE DE DEPARTAMENTO;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.065,05";"85,20";"979,85"
82371;GISELE MARCONDES CARNEIRO;CONSELHEIRO;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.131,16";"396,33";"734,83"
72931;GISLAINE ZORZANELLO;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Sim;"0,00";"0,00";"0,00";"3.149,65";"742,43";"2.407,22"
1671;HELENA TONEZER VISENTIM;ATENDENTE DE TELEFONISTA;ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.632,28";"146,90";"1.485,38"
81411;IAGO DE CAMPOS;MEDICO VETERINARIO;SEC. DE AGRICULTURA E MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"1.660,50";"149,44";"1.511,06"
10911;IGNES GENECI GODOY ORTOLAN;PROFESSOR (A) III;E.R.M.CRISTOVAO COLOMBO;Não;"0,00";"0,00";"0,00";"2.265,68";"205,03";"2.060,65"
11041;INES DEBASTIANE DE LIMA;PROFESSOR (A) I;E.R.M.IRACI S. STROCZEK;Não;"0,00";"0,00";"0,00";"1.270,70";"280,86";"989,84"
67931;INGRIDI SCHADECK PEDROSO;TECNICO AGRICOLA;SEC. DE AGRICULTURA E MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"1.560,47";"547,63";"1.012,84"
41971;IOLETE DA CRUZ BATISTA;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE JACUTINGA;Não;"0,00";"0,00";"0,00";"1.355,32";"108,42";"1.246,90"
26821;IRACEMA SCHADECK;PROFESSOR (A) II;E.R.M.RACHAEL WAGNER;Não;"0,00";"0,00";"0,00";"3.133,81";"1.250,53";"1.883,28"
59911;IRENE FERRAZ KOSMENKO ROTHERMEL;AUXILIAR DE SERVICOS GERAIS;E.M.G. MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.158,69";"330,35";"828,34"
81011;IVANDRO JOEL JOHANN;ASSESSOR JURIDICO;SECRETARIA EXECUTIVA;Não;"0,00";"0,00";"0,00";"2.880,00";"366,24";"2.513,76"
22591;IVO MACHADO DE QUADROS;AUXILIAR DE SERVICOS GERAIS;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.402,12";"322,56";"1.079,56"
34091;IVONE DE OLIVEIRA VENDLER;AUXILIAR DE SERVICOS GERAIS;E.R.M.CRISTOVAO COLOMBO;Não;"0,00";"0,00";"0,00";"1.161,41";"90,58";"1.070,83"
72421;JAIRO DA SILVA;ASSESSOR ADMINISTRATIVO;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.559,61";"140,36";"1.419,25"
69991;JAIRO DE SOUZA GUIMARAES;AGENTE COMUNITARIO DE SAUDE;AGENTES DE SAUDE;Não;"0,00";"0,00";"0,00";"1.559,61";"356,24";"1.203,37"
77571;JAIRO JOSE MONTEIRO;CHEFE DE DEPARTAMENTO;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.694,56";"586,92";"2.107,64"
84131;JANAINA DE PAULA CARVALHO;AUXILIAR DE SERVICOS GERAIS;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"910,30";"70,49";"839,81"
84531;JANE SILVEIRA;PROFESSOR (A) I;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.096,98";"85,42";"1.011,56"
68911;JAQUELINE ROSSI;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.732,07";"455,20";"1.276,87"
82851;JHONATON PEREIRA VICENTIM;PSICOLOGO;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.815,29";"354,80";"2.460,49"
74801;JOAO LUIS KOSMENKI MARCONDES;OPERADOR DE MAQUINAS;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"977,52";"191,47";"786,05"
77811;JOAO MARCOS PEREIRA DOS SANTOS;CHEFE DE DEPARTAMENTO;SECRETARIA DE FINANCAS;Não;"0,00";"0,00";"0,00";"1.384,56";"110,76";"1.273,80"
10581;JOAO MARIA LORENZETT;MOTORISTA;POSTO DE SAUDE JACUTINGA;Não;"0,00";"0,00";"0,00";"1.373,17";"109,85";"1.263,32"
82611;JOAO MARIA SOUZA SANTANA;ASSESSOR ADMINISTRATIVO;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.409,82";"112,78";"1.297,04"
66611;JOCELIO KORDIAKI;CONTADOR;SECRETARIA DE FINANCAS;Não;"0,00";"0,00";"0,00";"4.738,26";"833,90";"3.904,36"
43671;JORACI MARCONDES SCHADECK;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"2.023,46";"626,16";"1.397,30"
43681;JORACI MARCONDES SCHADECK;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.716,11";"1.043,78";"672,33"
;Total;;;;"0,00";"0,00";"0,00";"3.739,57";"1.669,94";"2.069,63"
71961;JOSCELIA APARECIDA PEDROSO;AUXILIAR DE SERVICOS GERAIS;SECRETARIA MUNICIPAL DE ASS.SOCIAL;Não;"0,00";"0,00";"0,00";"1.108,55";"289,19";"819,36"
65561;JOSE AGUINALDO EGERT;MECANICO;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.636,35";"527,09";"1.109,26"
83651;JOSE CARLOS MALAVER;MOTORISTA;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"1.491,50";"119,32";"1.372,18"
25421;JOSE CELSO FERREIRA;MOTORISTA;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.693,24";"399,29";"1.293,95"
71021;JOSE EDILSON DE ANDRADE;CHEFE DE DEPARTAMENTO;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.347,28";"107,78";"1.239,50"
12791;JOSE MARIA FERREIRA;AUXILIAR DE SERVICOS GERAIS;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.671,16";"150,40";"1.520,76"
75281;JOSE RONALDO DE ANDRADE;ASSESSOR ADMINISTRATIVO;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"881,14";"70,49";"810,65"
