Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
84291;ARILDA DA APARECIDA MARCONDES;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.272,69";"211,26";"2.061,43"
24021;ARLETE LINHARES DE ALMEIDA;Professor (A) Iii;EDUCAÇÃO INFANTIL;Não;"0,00";"0,00";"0,00";"3.182,38";"396,30";"2.786,08"
91691;ARTHUR TEIXEIRA DA ROSA;Motorista;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.885,23";"158,45";"2.726,78"
83011;AURELIO CARLOS DA COSTA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.442,00";"128,10";"1.313,90"
88371;AURIO ANTONIO GONCALVES;enfermeiro;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"3.693,11";"350,12";"3.342,99"
33081;BENILDO ANTONIO SPONCHIADO;Secretario Municipal;SECRETARIA EXECUTIVA;Não;"0,00";"0,00";"0,00";"3.450,00";"453,34";"2.996,66"
19291;BERNADETE DE OLIVEIRA MARCONDES;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"3.368,89";"1.271,57";"2.097,32"
19301;BERNADETE DE OLIVEIRA MARCONDES;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.622,89";"1.757,30";"865,59"
;Total;;;;"0,00";"0,00";"0,00";"5.991,78";"3.028,87";"2.962,91"
92891;BRUNA CONRADO;Odontologo;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"5.464,62";"996,35";"4.468,27"
85571;BRUNA CRISTINA DOS SANTOS FERREIRA;Auxiliar de Serv Gerais;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.261,86";"335,46";"926,40"
87811;BRUNO RAFAEL FAVERO MARCONDES;Fisioterapeuta;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.884,45";"714,47";"1.169,98"
83091;CARLA ADRIELI DE LIMA CHAGAS;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.862,00";"597,66";"1.264,34"
92091;CARLOS EDUARDO AKAMINE TORRECILHAS;Procurador;ASSESSORIA JURIDICA;Não;"0,00";"0,00";"0,00";"5.856,13";"1.135,73";"4.720,40"
86381;CARLOS SCHADECK BISNETO;Diretor de Departamento de Colaboração;DEPARTAMENTO DE ADMINISTRAÇAO;Não;"0,00";"0,00";"0,00";"2.900,00";"716,12";"2.183,88"
81811;CASSIANO TURI DA ROSA;Motorista;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.322,04";"457,37";"1.864,67"
137715;CIRO CEZAR SANTOS;Auxiliar de Serv Gerais;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.376,89";"99,05";"1.277,84"
50701;CLAIR DA ROSA RAMOS;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"3.292,71";"2.409,42";"883,29"
50711;CLAIR DA ROSA RAMOS;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.622,89";"0,00";"2.622,89"
;Total;;;;"0,00";"0,00";"0,00";"5.915,60";"2.409,42";"3.506,18"
26741;CLAIRTON CORADIN;Agente Administrativo;DEPARTAMENTO DE ADMINISTRAÇAO;Não;"0,00";"0,00";"0,00";"2.070,73";"170,68";"1.900,05"
91851;CLAUDEMAR BAPTISTEL;Motorista;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"3.003,53";"571,90";"2.431,63"
41201;CLAUDETE APARECIDA DA SILVA ZAREMBSKI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.568,00";"547,63";"1.020,37"
69041;CLEIDE DE FATIMA KINCELER ZORZANELLO;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.622,89";"790,08";"1.832,81"
69051;CLEIDE DE FATIMA KINCELER ZORZANELLO;Professor (A) Iii;EDUCAÇÃO INFANTIL;Não;"0,00";"0,00";"0,00";"2.272,69";"22,98";"2.249,71"
;Total;;;;"0,00";"0,00";"0,00";"4.895,58";"813,06";"4.082,52"
7361;CLEONICE APARECIDA DE MATOS SILVESTRE;Professor (A) Ii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.863,22";"304,73";"2.558,49"
137713;CLOVIS PEDRO DE LIMA;Tecnico Administrativo;EDUCAÇÃO INFANTIL;Não;"0,00";"0,00";"0,00";"1.616,81";"146,00";"1.470,81"
43831;CREMAIR DE SOUZA NAUMIUK;Auxiliar de Serv Gerais;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.489,78";"118,40";"1.371,38"
87341;CRISTIANE APARECIDA VARGAS;Chefe de Divisao de Convenios;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.700,00";"137,32";"1.562,68"
75611;CRISTINA CAMARGO LINHARES;Auxiliar de Serv Gerais;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.301,36";"466,94";"834,42"
92651;DAIANE DE FATIMA FERREIRA;Agente de Endemias;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.057,24";"124,32";"1.932,92"
137694;DAIANE DE OLIVEIRA;Secretario Municipal;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"3.450,00";"453,34";"2.996,66"
84371;DAIANE ILCHENCO;Professor (A) Iii;EDUCAÇÃO INFANTIL;Não;"0,00";"0,00";"0,00";"2.272,69";"211,26";"2.061,43"
45701;DAILIS DELAZERI;Medico Veterinario;DEPARTAMENTO DE AGRICULTURA;Não;"0,00";"0,00";"0,00";"3.282,27";"339,42";"2.942,85"
90491;DANI RIQUELME ESTECHE;CHEFE DE DIVISÃO DE SERV OPERACIONAIS;"DEPARTAMENTO DE URB. MEIO AMBIENTE, HABITAÇAO E REG. FUNDIAR";Não;"0,00";"0,00";"0,00";"1.700,00";"137,32";"1.562,68"
137721;DANIELA PIMENTEL MARCONDES;Assessor Especial I de Gestao;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.000,00";"164,32";"1.835,68"
73071;DANIELE APARECIDA FERREIRA DE MORAIS;Professor (A) Iii;EDUCAÇÃO INFANTIL;Não;"0,00";"0,00";"0,00";"2.600,83";"270,79";"2.330,04"
137703;DANIELI NOLLA;Conselheiro;FUNDO DOS DIREITOS DA CRIANÇA E ADOLESCENTE;Não;"0,00";"0,00";"0,00";"1.520,70";"167,27";"1.353,43"
84451;DANIELLI FERREIRA RIBEIRO;Professor (A) I;EDUCAÇÃO INFANTIL;Não;"0,00";"0,00";"0,00";"1.529,92";"585,62";"944,30"
52661;DEBORA DEMENEK VISENTIM;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"3.391,02";"1.331,98";"2.059,04"
52671;DEBORA DEMENEK VISENTIM;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.622,89";"584,41";"2.038,48"
;Total;;;;"0,00";"0,00";"0,00";"6.013,91";"1.916,39";"4.097,52"
137704;DEIVID ZAVELINSKI;Conselheiro;FUNDO DOS DIREITOS DA CRIANÇA E ADOLESCENTE;Não;"0,00";"0,00";"0,00";"1.520,70";"167,27";"1.353,43"
78631;DENISE FERREIRA RAMOS KATRUCHA;Assessor Especial Ii Pedagogic;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.500,00";"119,32";"1.380,68"
11811;DEUCELIA APARECIDA CAVALHEIRO;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.622,89";"755,30";"1.867,59"
70811;DIANA APARECIDA DE CASTRO;Auxiliar Administrativo;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.784,79";"121,95";"1.662,84"
44641;DICLEIA TEREZINHA ROCHA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.990,00";"314,94";"1.675,06"
137714;DILVANE APARECIDA PACHECO SANTOS;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.400,00";"110,32";"1.289,68"
51181;DIMARI DE FATIMA GUTERVIL;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"3.390,96";"1.199,43";"2.191,53"
87101;DIRCELIA MARA PEDROSO MERETH;Secretario Municipal;"DEPARTAMENTO DE URB. MEIO AMBIENTE, HABITAÇAO E REG. FUNDIAR";Não;"0,00";"0,00";"0,00";"3.450,00";"1.485,53";"1.964,47"
25261;DIRLEI DE FATIMA PEREIRA THIBES;Auxiliar de Serv Gerais;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.721,68";"139,27";"1.582,41"
68311;DIRLENE SILVEIRA PADILHA;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.622,89";"260,63";"2.362,26"
27121;DOMINGOS DE JESUS SILVERIO;Artifice de Obras;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.594,95";"498,33";"2.096,62"
92731;EDENILSON BASTOS;Gari de Rua;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.229,94";"379,42";"1.850,52"
25771;EDIANE MARIA PIERIN;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"3.349,74";"1.363,42";"1.986,32"
33951;EDICLEIA MARIA KOSMENKO;Auxiliar de Serv Gerais;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.862,74";"593,59";"1.269,15"
75441;EDINA APARECIDA BRANDAO;Auxiliar de Serv Gerais;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.276,38";"471,30";"805,08"
93451;EDINA APARECIDA FERREIRA RATES;Auxiliar de Serv Gerais;EDUCAÇÃO INFANTIL;Não;"0,00";"0,00";"0,00";"1.196,03";"426,88";"769,15"
137697;EDINARA DE LIMA KATRUCHA;"CHEFE DE CAMPANHA, PROMOÇÃO, VACINAÇÃO E PREVENÇÃO";FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.300,00";"101,32";"1.198,68"
84211;EDIVANE DE LIMA KATRUCHA;Auxiliar de Serv Gerais;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.230,45";"102,15";"1.128,30"
137706;ELAINE APARECIDA ROTHERMEL;Conselheiro;FUNDO DOS DIREITOS DA CRIANÇA E ADOLESCENTE;Não;"0,00";"0,00";"0,00";"1.520,70";"669,71";"850,99"
65811;ELAINE BRANDALISE SPONCHIADO;Odontologo;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"6.128,69";"1.239,10";"4.889,59"
85651;ELESSANDRA SCHADECK PEREIRA;Auxiliar de Serv Gerais;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.213,24";"100,60";"1.112,64"
89851;ELEZANDRO JOSE PINTO;Motorista;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.140,47";"136,29";"2.004,18"
45291;ELIO ADAO ANTOL;Motorista;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.803,88";"162,98";"1.640,90"
90811;ELISEU ANTONIO NUERNBERG;Secretario Municipal;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"3.450,00";"453,34";"2.996,66"
72771;ELITON LEITE DA SILVA;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"4.769,43";"1.354,09";"3.415,34"
40571;ELIZABETE DA APARECIDA FERREIRA KUNSELER;Auxiliar de Enfermagem;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.219,51";"170,61";"2.048,90"
12281;ELIZABETE DE FATIMA CORDEIRO DOS SANTOS;Professor (A) I;EDUCAÇÃO INFANTIL;Não;"0,00";"0,00";"0,00";"2.016,31";"663,63";"1.352,68"
89931;ELIZANDRO BAGDZINSKI;Motorista;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.216,81";"568,88";"1.647,93"
92251;ELIZEU BORGES SALDANHA;Gari de Rua;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.244,26";"340,04";"1.904,22"
91291;EMANUELLE MARIA IDA DE OLIVEIRA;Psicologo;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.856,60";"151,41";"1.705,19"
90251;EMERSON LUIZ DE SOUZA;CHEFE DE DIVISÃO DE FROTAS ABASTECIMENTO E SERVICOS;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.700,00";"477,98";"1.222,02"
69551;EMILENE FOSS;Enfermeiro;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"5.843,58";"1.948,53";"3.895,05"
43751;ERIVALDO GONCALVES;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"3.491,04";"2.530,10";"960,94"
43761;ERIVALDO GONCALVES;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.600,83";"0,00";"2.600,83"
;Total;;;;"0,00";"0,00";"0,00";"6.091,87";"2.530,10";"3.561,77"
66961;ERONDI OLIVEIRA PEPES;Motorista;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.004,68";"141,78";"1.862,90"
9221;ERONDINA GODOY FERREIRA;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"3.390,96";"1.323,71";"2.067,25"
9231;ERONDINA GODOY FERREIRA;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.600,83";"399,37";"2.201,46"
;Total;;;;"0,00";"0,00";"0,00";"5.991,79";"1.723,08";"4.268,71"
9311;ERONI POLLI BOCALON;Professor (A) I;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.070,40";"835,95";"1.234,45"
69391;EUGENIO NAUMIUK;Eletrecista;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.182,27";"147,97";"2.034,30"
19371;EVA ELIANE DA ROCHA ROSA;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"3.270,63";"380,67";"2.889,96"
92171;EVA SOUZA DA LUZ VICENTE;Auxiliar de Serv Gerais;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.196,03";"414,28";"781,75"
92011;EVERTON DOS SANTOS;Gari de Rua;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.027,88";"92,63";"1.935,25"
137711;FABIANA DE LIMA FELIZ;ASSESSOR DE REPORTAGENS E MÍDIAS SOCIAIS;DEPARTAMENTO DE ADMINISTRAÇAO;Não;"0,00";"0,00";"0,00";"1.100,00";"83,32";"1.016,68"
91211;FABIANE ROBERTA DA ROCHA COSTA RIZZI;Auxiliar Administrativo;DEPARTAMENTO DE ADMINISTRAÇAO;Não;"0,00";"0,00";"0,00";"1.376,72";"440,43";"936,29"
89611;FABIANO BELINI SORDI;Psicologo;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.526,88";"748,18";"1.778,70"
10241;FELICIA LULEK DOS SANTOS;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.600,83";"285,01";"2.315,82"
137717;FERNANDO QUEVEM CARDOSO MOURA;Assessor Juridico Politico;SECRETARIA EXECUTIVA;Não;"0,00";"10.314,97";"0,00";"10.314,97";"661,66";"9.653,31"
81571;FLAVIO BALDUINO SOARES;Auxiliar Administrativo;DEPARTAMENTO DE ADMINISTRAÇAO;Não;"0,00";"0,00";"0,00";"2.900,00";"324,10";"2.575,90"
92331;FRANCENI DOS SANTOS PADILHA;Mae Social;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.097,98";"89,25";"1.008,73"
76931;FRANCESNARA LORENZETT;DIRETOR DE DEPARTAMENTO DE RECEITAS PUBLICAS;"CONTROLE INTERNO, CONTABILIDADE E TRIBUTACAO";Não;"0,00";"0,00";"0,00";"2.900,00";"309,88";"2.590,12"
12951;FRANCISCA APARECIDA ANDRADE DAS CHAGAS;Auxiliar de Serv Gerais;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.721,68";"154,24";"1.567,44"
137718;GABRIEL SILVEIRA PADILHA;Assessor de Engenharia;"SECRETARIA  DE VIAÇÃO, OBRAS E INFRAESTRUTURA";Não;"0,00";"0,00";"0,00";"1.100,00";"83,32";"1.016,68"
90171;GILBERTO FRANCISCO KONSER;Secretario Municipal;"DEPARTAMENTO DE CULTURA, ESPORTE E LAZER";Não;"0,00";"0,00";"0,00";"3.450,00";"424,90";"3.025,10"
48651;GILBERTO SILVEIRA DA SILVA;Chefe de Divisao de Vigilancia;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.700,00";"137,32";"1.562,68"
19701;GILMAR ANTONIO DE OLIVEIRA;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.687,97";"997,03";"1.690,94"
13411;GILSON TAUSCHER;Tecnico Em Tributos;"CONTROLE INTERNO, CONTABILIDADE E TRIBUTACAO";Não;"0,00";"0,00";"0,00";"2.266,85";"193,65";"2.073,20"
72931;GISLAINE ZORZANELLO;Professor (A) Iii;EDUCAÇÃO INFANTIL;Não;"0,00";"0,00";"0,00";"5.047,21";"863,27";"4.183,94"
1671;HELENA TONEZER VISENTIM;Atendente de Telefonista;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"4.990,47";"0,00";"4.990,47";"204,59";"4.785,88"
92811;HELLEN NAYANE SILVERIO;Auxiliar de Serv Gerais;EDUCAÇÃO INFANTIL;Não;"0,00";"0,00";"0,00";"1.425,51";"382,82";"1.042,69"
67931;INGRIDI SCHADECK PEDROSO;Tecnico Agricola;DEPARTAMENTO DE AGRICULTURA;Não;"0,00";"0,00";"0,00";"1.700,89";"153,45";"1.547,44"
41971;IOLETE DA CRUZ BATISTA;Auxiliar de Enfermagem;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"787,57";"50,11";"737,46"
59911;IRENE FERRAZ KOSMENKO ROTHERMEL;Auxiliar de Serv Gerais;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.796,46";"677,92";"1.118,54"
87571;ISAMARA MARCHIORI DE OLIVEIRA;Diretor de Projetos Esportivos;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.400,00";"216,88";"2.183,12"
22591;IVO MACHADO DE QUADROS;Auxiliar de Serv Gerais;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.008,73";"446,36";"1.562,37"
33611;IVONE DE AZEVEDO;Auxiliar de Serv Gerais;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.285,10";"422,87";"862,23"
34091;IVONE DE OLIVEIRA VENDLER;Auxiliar de Serv Gerais;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.580,51";"308,79";"1.271,72"
62721;JACIR MARCONDES SCHADEK;Vice Prefeito;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"6.500,00";"1.412,99";"5.087,01"
137698;JACKSON ALDONI SANTOS;Gari de Rua;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.137,01";"97,17";"2.039,84"
69991;JAIRO DE SOUZA GUIMARAES;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.421,00";"499,98";"921,02"
84131;JANAINA DE PAULA CARVALHO;Auxiliar de Serv Gerais;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.279,07";"102,15";"1.176,92"
84531;JANE SILVEIRA;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"4.454,64";"712,33";"3.742,31"
68911;JAQUELINE ROSSI;Professor (A) Iii;EDUCAÇÃO INFANTIL;Não;"0,00";"0,00";"0,00";"2.622,89";"274,84";"2.348,05"
82851;JHONATON PEREIRA VICENTIM;Psicologo;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.912,30";"174,99";"1.737,31"
74801;JOAO LUIS KOSMENKI MARCONDES;Operador de Maquinas;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.079,12";"632,53";"1.446,59"
89691;JOAO LUIZ GOMES PEPES;Motorista;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.623,86";"158,33";"2.465,53"
89131;JOAO MARCOS DA LUZ PASSOS;Motorista;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.429,31";"536,19";"893,12"
77831;JOAO MARCOS PEREIRA DOS SANTOS;DIRETOR DE RECEBIMENTO DE BENS E SERVIÇOS;DEPARTAMENTO DE ADMINISTRAÇAO;Não;"0,00";"0,00";"0,00";"2.400,00";"231,10";"2.168,90"
66611;JOCELIO KORDIAKI;Contador;"CONTROLE INTERNO, CONTABILIDADE E TRIBUTACAO";Não;"0,00";"0,00";"0,00";"7.205,36";"1.659,10";"5.546,26"
91611;JOELMA LEA SOARES;enfermeiro;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"3.181,11";"691,11";"2.490,00"
43671;JORACI MARCONDES SCHADECK;Professor (A) Iii;EDUCAÇÃO INFANTIL;Não;"0,00";"0,00";"0,00";"3.043,32";"1.711,12";"1.332,20"
43681;JORACI MARCONDES SCHADECK;Professor (A) Iii;EDUCAÇÃO INFANTIL;Não;"0,00";"0,00";"0,00";"2.600,83";"354,90";"2.245,93"
;Total;;;;"0,00";"0,00";"0,00";"5.644,15";"2.066,02";"3.578,13"
71961;JOSCELIA APARECIDA PEDROSO;Auxiliar de Serv Gerais;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.590,33";"139,61";"1.450,72"
65561;JOSE AGUINALDO EGERT;Mecanico;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"3.506,24";"896,69";"2.609,55"
