Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
26741;CLAIRTON CORADIN;AGENTE ADMINISTRATIVO;ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"835,28";"66,82";"768,46"
41201;CLAUDETE APARECIDA DA SILVA ZAREMBSKI;AGENTE COMUNITARIO DE SAUDE;AGENTES DE SAUDE;Não;"0,00";"0,00";"0,00";"861,48";"266,70";"594,78"
7281;CLECI APARECIDA GUTERVIL;AUXILIAR DE SERVICOS GERAIS;E.M.G. MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.092,63";"87,41";"1.005,22"
69041;CLEIDE DE FATIMA KINCELER ZORZANELLO;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"2.620,03";"576,12";"2.043,91"
7361;CLEONICE APARECIDA DE MATOS SILVESTRE;PROFESSOR (A) II;E.M.R.ARI BARROSO;Não;"0,00";"0,00";"0,00";"1.508,95";"151,47";"1.357,48"
22321;CLODOALDO JOSE DE ALMEIDA;AUXILIAR DE SERVICOS GERAIS;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.414,81";"127,33";"1.287,48"
43841;CREMAIR DE SOUZA NAUMIUK;SECRETARIO MUNICIPAL;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.880,00";"368,92";"2.511,08"
75611;CRISTINA CAMARGO LINHARES;AUXILIAR DE SERVICOS GERAIS;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"814,20";"299,87";"514,33"
45701;DAILIS DELAZERI;MEDICO VETERINARIO;SEC. DE AGRICULTURA E MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"1.870,87";"368,27";"1.502,60"
80371;DANIELA PIMENTEL MARCONDES;ASSESSOR ADMINISTRATIVO II;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.004,87";"76,19";"928,68"
73071;DANIELE APARECIDA FERREIRA DE MORAIS;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"2.620,03";"324,55";"2.295,48"
66291;DANILO AMORIN SCHREINER;PROCURADOR (2O HORAS);DEPARTAMENTO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"3.122,00";"1.142,09";"1.979,91"
52661;DEBORA DEMENEK VISENTIM;PROFESSOR (A) III;E.R.M.COLONIA PIQUIRI;Não;"0,00";"0,00";"0,00";"1.788,04";"15,67";"1.772,37"
52671;DEBORA DEMENEK VISENTIM;PROFESSOR (A) III;E.R.M.COLONIA PIQUIRI;Não;"0,00";"0,00";"0,00";"1.363,94";"417,39";"946,55"
;Total;;;;"0,00";"0,00";"0,00";"3.151,98";"433,06";"2.718,92"
63551;DEIVID ZAVELINSKI;CHEFE DE DEPARTAMENTO;ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.714,44";"154,29";"1.560,15"
78621;DENISE FERREIRA RAMOS KATRUCHA;ASSESSOR ADMINISTRATIVO;DEPARTAMENTO DE CULTURA;Sim;"0,00";"0,00";"0,00";"1.331,72";"106,53";"1.225,19"
11811;DEUCELIA APARECIDA CAVALHEIRO;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"2.632,72";"567,57";"2.065,15"
70811;DIANA APARECIDA DE CASTRO;AUXILIAR ADMINISTRATIVO;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.418,40";"127,65";"1.290,75"
44641;DICLEIA TEREZINHA ROCHA;AGENTE COMUNITARIO DE SAUDE;AGENTES DE SAUDE;Não;"0,00";"0,00";"0,00";"861,48";"316,84";"544,64"
51181;DIMARI DE FATIMA GUTERVIL;PROFESSOR (A) II;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"2.658,11";"561,88";"2.096,23"
25261;DIRLEI DE FATIMA PEREIRA THIBES;AUXILIAR DE SERVICOS GERAIS;E.R.M.MARIA IMACULADA;Não;"0,00";"0,00";"0,00";"858,92";"68,71";"790,21"
60091;DIRLEI TEREZINHA SCHADECK GUTERVIL;AUXILIAR SERV GERAIS II;SECRETARIA MUNICIPAL DE EDUCACAO;Não;"0,00";"0,00";"0,00";"872,87";"329,34";"543,53"
68311;DIRLENE SILVEIRA PADILHA;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.363,94";"439,45";"924,49"
7871;DIVA APARECIDA SANTOS;PROFESSOR (A) III;E.R.M.COLONIA PIQUIRI;Não;"0,00";"0,00";"0,00";"3.655,69";"555,71";"3.099,98"
27121;DOMINGOS DE JESUS SILVERIO;ARTIFICE DE OBRAS;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.303,59";"104,28";"1.199,31"
25771;EDIANE MARIA PIERIN;PROFESSOR (A) II;E.R.M.RACHAEL WAGNER;Não;"0,00";"0,00";"0,00";"1.939,61";"617,21";"1.322,40"
75441;EDINA APARECIDA BRANDAO;AUXILIAR DE SERVICOS GERAIS;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"788,00";"285,13";"502,87"
65811;ELAINE BRANDALISE SPONCHIADO;ODONTOLOGO (20 HORAS);CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"5.662,17";"1.065,69";"4.596,48"
52151;ELAINE TADIOTO;CHEFE DE DEPARTAMENTO;E.R.M RODRIGUES ALVES;Não;"0,00";"0,00";"0,00";"1.619,19";"145,72";"1.473,47"
64671;ELENICE DE OLIVEIRA ALMEIDA;ASSESSOR ADMINISTRATIVO;SECRETARIA MUNICIPAL DE ASS.SOCIAL;Não;"0,00";"0,00";"0,00";"1.091,38";"87,31";"1.004,07"
47151;ELIAS SCHREINER;PREFEITO MUNICIPAL;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"10.500,00";"2.344,45";"8.155,55"
45291;ELIO ADAO ANTOL;MOTORISTA;POSTO DE SAUDE PINHALZINHO;Não;"0,00";"0,00";"0,00";"1.254,80";"98,28";"1.156,52"
30851;ELIO JOSE PEREIRA;ASSESSOR ADMINISTRATIVO;ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"840,40";"273,73";"566,67"
72771;ELITON LEITE DA SILVA;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"2.620,03";"726,87";"1.893,16"
40571;ELIZABETE DA APARECIDA FERREIRA KUNSELER;AUXILIAR DE ENFERMAGEM;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.146,97";"91,75";"1.055,22"
12281;ELIZABETE DE FATIMA CORDEIRO DOS SANTOS;PROFESSOR (A) I;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.907,44";"711,56";"1.195,88"
11661;ELIZABETE JAVORSKI RAVANELO;AUXILIAR DE SERVICOS GERAIS;E.M.SONHO ENCANTADO;Não;"0,00";"0,00";"0,00";"1.092,63";"283,20";"809,43"
28011;ELVIO INACIO ZORZANELLO;TECNICO AGRICOLA;SEC. DE AGRICULTURA E MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"2.073,75";"188,04";"1.885,71"
69551;EMILENE FOSS;ENFERMEIRO (40 HORAS);CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.976,70";"1.062,86";"1.913,84"
32801;ERICO SANDRO VIEIRA PONTES;CHEFE DE DEPARTAMENTO;ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.714,44";"633,25";"1.081,19"
43751;ERIVALDO GONCALVES;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.595,52";"279,97";"1.315,55"
43761;ERIVALDO GONCALVES;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.351,25";"352,54";"998,71"
;Total;;;;"0,00";"0,00";"0,00";"2.946,77";"632,51";"2.314,26"
45531;ERONDI FERREIRA;ASSESSOR ADMINISTRATIVO;SETOR DE FISCALIZACAO;Não;"0,00";"0,00";"0,00";"788,00";"63,04";"724,96"
66961;ERONDI OLIVEIRA PEPES;MOTORISTA;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.218,20";"97,45";"1.120,75"
9221;ERONDINA GODOY FERREIRA;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.788,04";"15,67";"1.772,37"
9231;ERONDINA GODOY FERREIRA;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.351,25";"800,35";"550,90"
;Total;;;;"0,00";"0,00";"0,00";"3.139,29";"816,02";"2.323,27"
9311;ERONI POLLI BOCALON;PROFESSOR (A) II;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"2.525,12";"710,73";"1.814,39"
69391;EUGENIO NAUMIUK;ELETRICISTA;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.258,11";"100,64";"1.157,47"
19371;EVA ELIANE DA ROCHA ROSA;PROFESSOR (A) III;E.R.M.COLONIA PIQUIRI;Não;"0,00";"0,00";"0,00";"1.709,92";"169,56";"1.540,36"
66531;EVERTON PAULO MORETTO;ODONTOLOGO (20 HORAS);CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"3.746,40";"562,13";"3.184,27"
75871;FABIO AMILTON SCHEREINER;SECRETARIO MUNICIPAL;SECRETARIA DE FINANCAS;Não;"0,00";"0,00";"0,00";"2.880,00";"1.218,75";"1.661,25"
10231;FELICIA LULEK DOS SANTOS;PROFESSOR (A) III;E.R.M.COLONIA PIQUIRI;Não;"0,00";"0,00";"0,00";"2.279,35";"176,14";"2.103,21"
10241;FELICIA LULEK DOS SANTOS;PROFESSOR (A) III;E.R.M.COLONIA PIQUIRI;Não;"0,00";"0,00";"0,00";"1.351,25";"932,31";"418,94"
;Total;;;;"0,00";"0,00";"0,00";"3.630,60";"1.108,45";"2.522,15"
80451;FERNANDA NICKORN;ASSESSOR ADMINISTRATIVO;SECRETARIA MUNICIPAL DE ASS.SOCIAL;Não;"0,00";"0,00";"0,00";"788,00";"63,04";"724,96"
78891;FLAVIO BALDUINO SOARES;ASSESSOR DE RELACOES PUBLICAS;ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"788,00";"63,04";"724,96"
64241;FRANCIELI NUNES MARCONDES TELO;CHEFE DE DEPARTAMENTO;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.347,74";"107,81";"1.239,93"
12951;FRANCISCA APARECIDA ANDRADE DAS CHAGAS;AUXILIAR DE SERVICOS GERAIS;E.R.M.COLONIA PIQUIRI;Não;"0,00";"0,00";"0,00";"858,92";"68,71";"790,21"
64831;FRANCISCO PASTURCZAK;ASSESSOR ADMINISTRATIVO;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.394,76";"111,58";"1.283,18"
67611;GENELCI MEIRA DA ROCHA;CONSELHEIRO;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.061,20";"82,80";"978,40"
19701;GILMAR ANTONIO DE OLIVEIRA;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"2.830,93";"602,48";"2.228,45"
13411;GILSON TAUSCHER;TECNICO EM TRIBUTOS;SETOR DE RECEITA E FISCALIZACAO;Não;"0,00";"0,00";"0,00";"1.258,60";"100,68";"1.157,92"
72931;GISLAINE ZORZANELLO;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"2.620,03";"653,16";"1.966,87"
1671;HELENA TONEZER VISENTIM;ATENDENTE DE TELEFONISTA;ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.459,76";"131,37";"1.328,39"
10911;IGNES GENECI GODOY ORTOLAN;PROFESSOR (A) III;E.R.M.CRISTOVAO COLOMBO;Não;"0,00";"0,00";"0,00";"1.788,04";"160,92";"1.627,12"
11041;INES DEBASTIANE DE LIMA;PROFESSOR (A) I;E.R.M.IRACI S. STROCZEK;Não;"0,00";"0,00";"0,00";"1.001,45";"259,32";"742,13"
67931;INGRIDI SCHADECK PEDROSO;TECNICO AGRICOLA;SEC. DE AGRICULTURA E MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"1.363,73";"516,28";"847,45"
41971;IOLETE DA CRUZ BATISTA;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE JACUTINGA;Não;"0,00";"0,00";"0,00";"1.235,77";"98,86";"1.136,91"
26821;IRACEMA SCHADECK;PROFESSOR (A) II;E.R.M.RACHAEL WAGNER;Não;"0,00";"0,00";"0,00";"2.479,66";"538,86";"1.940,80"
59911;IRENE FERRAZ KOSMENKO ROTHERMEL;AUXILIAR DE SERVICOS GERAIS;E.M.G. MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.036,21";"320,55";"715,66"
22591;IVO MACHADO DE QUADROS;AUXILIAR DE SERVICOS GERAIS;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.254,35";"441,01";"813,34"
34091;IVONE DE OLIVEIRA VENDLER;AUXILIAR DE SERVICOS GERAIS;E.R.M.CRISTOVAO COLOMBO;Não;"0,00";"0,00";"0,00";"1.038,77";"81,00";"957,77"
72421;JAIRO DA SILVA;ASSESSOR ADMINISTRATIVO;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.394,76";"111,58";"1.283,18"
69981;JAIRO DE SOUZA GUIMARAES;AUXILIAR ADMINISTRATIVO;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.394,76";"327,46";"1.067,30"
77571;JAIRO JOSE MONTEIRO;CHEFE DE DEPARTAMENTO;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.204,87";"381,97";"822,90"
68911;JAQUELINE ROSSI;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.363,94";"109,11";"1.254,83"
76681;JHONATON PEREIRA VICENTIM;ASSESSOR DE FINANCAS;SECRETARIA DE FINANCAS;Não;"0,00";"0,00";"0,00";"1.566,28";"140,96";"1.425,32"
74801;JOAO LUIS KOSMENKI MARCONDES;OPERADOR DE MAQUINAS;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"874,32";"183,45";"690,87"
77811;JOAO MARCOS PEREIRA DOS SANTOS;CHEFE DE DEPARTAMENTO;SECRETARIA DE FINANCAS;Não;"0,00";"0,00";"0,00";"1.238,21";"99,05";"1.139,16"
10581;JOAO MARIA LORENZETT;MOTORISTA;POSTO DE SAUDE JACUTINGA;Não;"0,00";"0,00";"0,00";"1.228,03";"371,71";"856,32"
22751;JOAO MARIA SOARES;AUXILIAR DE SERVICOS GERAIS;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"858,92";"68,71";"790,21"
66611;JOCELIO KORDIAKI;CONTADOR;SECRETARIA DE FINANCAS;Não;"0,00";"0,00";"0,00";"3.505,15";"503,38";"3.001,77"
43671;JORACI MARCONDES SCHADECK;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.595,52";"367,54";"1.227,98"
43681;JORACI MARCONDES SCHADECK;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.351,25";"876,05";"475,20"
;Total;;;;"0,00";"0,00";"0,00";"2.946,77";"1.243,59";"1.703,18"
71961;JOSCELIA APARECIDA PEDROSO;AUXILIAR DE SERVICOS GERAIS;SECRETARIA MUNICIPAL DE ASS.SOCIAL;Não;"0,00";"0,00";"0,00";"1.017,69";"280,06";"737,63"
65561;JOSE AGUINALDO EGERT;MECANICO;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.437,93";"129,41";"1.308,52"
80051;JOSE CARLOS MALAVER;CHEFE DE DEPARTAMENTO;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"1.333,45";"106,67";"1.226,78"
25421;JOSE CELSO FERREIRA;MOTORISTA;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.213,57";"343,98";"869,59"
71021;JOSE EDILSON DE ANDRADE;CHEFE DE DEPARTAMENTO;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.204,87";"96,38";"1.108,49"
12791;JOSE MARIA FERREIRA;AUXILIAR DE SERVICOS GERAIS;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.414,81";"127,33";"1.287,48"
75281;JOSE RONALDO DE ANDRADE;ASSESSOR ADMINISTRATIVO;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"788,00";"63,04";"724,96"
60411;JOSE SATURNINO BATISTA;ASSESSOR ADMINISTRATIVO;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"1.284,44";"319,76";"964,68"
33441;JOSE VALDOMIRO BONIFACIO;FISCAL DE TRIBUTOS;SETOR DE FISCALIZACAO;Não;"0,00";"0,00";"0,00";"1.304,72";"294,04";"1.010,68"
62891;JOSEANE GUTELVIL;ASSESSOR ADMINISTRATIVO;SECRETARIA MUNICIPAL DE ASS.SOCIAL;Não;"0,00";"0,00";"0,00";"1.418,40";"414,54";"1.003,86"
57621;JOSEMAR DE CARVALHO;CHEFE DE DEPARTAMENTO;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.204,87";"96,38";"1.108,49"
47661;JOSIANE DE FATIMA GUTERVIL;PROFESSOR (A) II;E.M.G.MOYSES LUPION;Sim;"0,00";"0,00";"0,00";"2.479,66";"1.042,18";"1.437,48"
12611;JULIA GUTERVIL NETA KINTOF;AUXILIAR DE SERVICOS GERAIS;E.M.G. MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.036,21";"264,77";"771,44"
66881;KEROLEN CHAIANE BATISTA;AUXILIAR ADMINISTRATIVO;DEPARTAMENTO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"1.208,00";"96,64";"1.111,36"
59241;LAURICI PASTURCZAK DOS SANTOS;ASSESSOR ADMINISTRATIVO;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.116,20";"390,24";"725,96"
69211;LAURO BORCHARDT;PEDREIRO;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"788,00";"279,25";"508,75"
71881;LENIR CARDOSO;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"965,29";"293,82";"671,47"
42431;LEONOR AMANCIO GOMES;AGENTE COMUNITARIO DE SAUDE;AGENTES DE SAUDE;Não;"0,00";"0,00";"0,00";"861,48";"270,89";"590,59"
35491;LILIAN PIERIN CAURIO;PROFESSOR (A) II;E.R.M.MARIA IMACULADA;Não;"0,00";"0,00";"0,00";"1.835,85";"397,08";"1.438,77"
79271;LINDACIR DE OLIVEIRA FLORAO;ASSESSOR ADMINISTRATIVO;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"814,20";"63,04";"751,16"
26071;LINDAMIR DE FATIMA MAYER;AGENTE COMUNITARIO DE SAUDE;AGENTES DE SAUDE;Não;"0,00";"0,00";"0,00";"861,48";"150,58";"710,90"
27981;LOURDES FOSCHERA;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.749,97";"15,67";"1.734,30"
27991;LOURDES FOSCHERA;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.351,25";"408,01";"943,24"
;Total;;;;"0,00";"0,00";"0,00";"3.101,22";"423,68";"2.677,54"
19881;LOURDES MARIA ORTOLAN;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.762,66";"0,00";"1.762,66"
19891;LOURDES MARIA ORTOLAN;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.351,25";"410,26";"940,99"
;Total;;;;"0,00";"0,00";"0,00";"3.113,91";"410,26";"2.703,65"
15031;LOURDES ROCHA PASA;PROFESSOR (A) II;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"2.658,11";"331,28";"2.326,83"
