Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
73231;ANGELA MARIA DOS SANTOS RODRIGUES;PROFESSOR (A) II;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"2.057,00";"200,80";"1.856,20"
40901;ANTONINHA FATIMA DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;AGENTES DE SAUDE;Não;"0,00";"0,00";"0,00";"792,10";"114,17";"677,93"
77651;ANTONINHO ROTHERMEL;ASSESSOR DE ENGENHEIRO;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"724,00";"190,80";"533,20"
13501;ANTONIO DE CHAVES;AGENTE COMUNITARIO DE SAUDE;AGENTES DE SAUDE;Não;"0,00";"0,00";"0,00";"952,05";"225,50";"726,55"
11121;ANTONIO DE LIMA;AUXILIAR ADMINISTRATIVO;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"1.055,72";"349,79";"705,93"
37511;ANTONIO PARAILHO DE OLIVEIRA;FISCAL DE TRIBUTOS;SETOR DE FISCALIZACAO;Não;"0,00";"0,00";"0,00";"1.170,02";"93,60";"1.076,42"
64911;ARIEL GASPARETTO;MOTORISTA;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.225,51";"96,06";"1.129,45"
37601;ARISTIDES MACHADO DOS SANTOS;FISCAL DE TRIBUTOS;SETOR DE FISCALIZACAO;Não;"0,00";"0,00";"0,00";"1.219,34";"430,10";"789,24"
24021;ARLETE LINHARES DE ALMEIDA;PROFESSOR (A) III;CMEI-SONHO ENCANTADO;Não;"0,00";"0,00";"0,00";"2.643,71";"759,59";"1.884,12"
18051;BENVINDA DOS SANTOS NUERNBERG;PROFESSOR (A) III;E.R.M.RODRIGUES ALVES;Não;"0,00";"0,00";"0,00";"2.601,21";"331,45";"2.269,76"
19291;BERNADETE DE OLIVEIRA MARCONDES;PROFESSOR (A) III;ESCOLA DE EDUCACAO ESPECIAL SANTA ANA;Não;"0,00";"0,00";"0,00";"1.566,52";"484,40";"1.082,12"
19301;BERNADETE DE OLIVEIRA MARCONDES;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.194,49";"705,10";"489,39"
;Total;;;;"0,00";"0,00";"0,00";"2.761,01";"1.189,50";"1.571,51"
20111;CATIANE FERMIANO DOS SANTOS;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"277,53";"22,20";"255,33"
58191;CELIA FERREIRA KUNSELER;CONSELHEIRO;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.009,32";"275,82";"733,50"
77061;CEZAR AUGUSTO RODRIGUES DOS SANTOS;ASSESSOR ADMINISTRATIVO;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"936,22";"287,95";"648,27"
77491;CIRENE APARECIDA PADILHA;ASSESSOR ADMINISTRATIVO;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"797,98";"57,92";"740,06"
50701;CLAIR DA ROSA RAMOS;PROFESSOR (A) II;E.R.M.COLONIA PIQUIRI;Não;"0,00";"0,00";"0,00";"1.341,65";"15,67";"1.325,98"
50711;CLAIR DA ROSA RAMOS;PROFESSOR (A) II;E.R.M.COLONIA PIQUIRI;Não;"0,00";"0,00";"0,00";"1.048,86";"294,20";"754,66"
;Total;;;;"0,00";"0,00";"0,00";"2.390,51";"309,87";"2.080,64"
26741;CLAIRTON CORADIN;AGENTE ADMINISTRATIVO;ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"767,44";"61,39";"706,05"
41201;CLAUDETE APARECIDA DA SILVA ZAREMBSKI;AGENTE COMUNITARIO DE SAUDE;AGENTES DE SAUDE;Não;"0,00";"0,00";"0,00";"792,10";"295,46";"496,64"
7281;CLECI APARECIDA GUTERVIL;AUXILIAR DE SERVICOS GERAIS;E.M.G. MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.003,89";"186,13";"817,76"
69041;CLEIDE DE FATIMA KINCELER ZORZANELLO;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"2.365,56";"279,67";"2.085,89"
7361;CLEONICE APARECIDA DE MATOS SILVESTRE;PROFESSOR (A) II;E.M.R.ARI BARROSO;Não;"0,00";"0,00";"0,00";"1.341,65";"136,41";"1.205,24"
22321;CLODOALDO JOSE DE ALMEIDA;AUXILIAR DE SERVICOS GERAIS;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.299,90";"103,99";"1.195,91"
43831;CREMAIR DE SOUZA NAUMIUK;AUXILIAR DE SERVICOS GERAIS;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.154,11";"92,32";"1.061,79"
75611;CRISTINA CAMARGO LINHARES;AUXILIAR DE SERVICOS GERAIS;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"748,66";"260,53";"488,13"
45701;DAILIS DELAZERI;MEDICO VETERINARIO;SEC. DE AGRICULTURA E MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"3.014,30";"413,37";"2.600,93"
73071;DANIELE APARECIDA FERREIRA DE MORAIS;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.194,49";"111,22";"1.083,27"
66291;DANILO AMORIN SCHREINER;PROCURADOR (2O HORAS);DEPARTAMENTO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"3.122,00";"1.170,00";"1.952,00"
52661;DEBORA DEMENEK VISENTIM;PROFESSOR (A) III;E.R.M.COLONIA PIQUIRI;Não;"0,00";"0,00";"0,00";"1.589,94";"15,67";"1.574,27"
52671;DEBORA DEMENEK VISENTIM;PROFESSOR (A) III;E.R.M.COLONIA PIQUIRI;Não;"0,00";"0,00";"0,00";"1.206,20";"365,90";"840,30"
;Total;;;;"0,00";"0,00";"0,00";"2.796,14";"381,57";"2.414,57"
63551;DEIVID ZAVELINSKI;CHEFE DE DEPARTAMENTO;ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.714,44";"154,29";"1.560,15"
78621;DENISE FERREIRA RAMOS KATRUCHA;ASSESSOR ADMINISTRATIVO II;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"1.333,45";"120,01";"1.213,44"
11811;DEUCELIA APARECIDA CAVALHEIRO;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"2.377,27";"509,73";"1.867,54"
70811;DIANA APARECIDA DE CASTRO;AUXILIAR ADMINISTRATIVO;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.303,20";"104,25";"1.198,95"
44641;DICLEIA TEREZINHA ROCHA;AGENTE COMUNITARIO DE SAUDE;AGENTES DE SAUDE;Não;"0,00";"0,00";"0,00";"770,38";"259,67";"510,71"
68751;DIEGO JOSE RAMOS;AUXILIAR DE SERVICOS GERAIS;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.262,05";"100,96";"1.161,09"
51181;DIMARI DE FATIMA GUTERVIL;PROFESSOR (A) I;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.846,82";"412,48";"1.434,34"
25261;DIRLEI DE FATIMA PEREIRA THIBES;AUXILIAR DE SERVICOS GERAIS;E.R.M.MARIA IMACULADA;Não;"0,00";"0,00";"0,00";"813,82";"63,13";"750,69"
60091;DIRLEI TEREZINHA SCHADECK GUTERVIL;AUXILIAR SERV GERAIS II;SECRETARIA MUNICIPAL DE EDUCACAO;Não;"0,00";"0,00";"0,00";"803,11";"263,79";"539,32"
68311;DIRLENE SILVEIRA PADILHA;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"2.006,20";"180,55";"1.825,65"
7871;DIVA APARECIDA SANTOS;PROFESSOR (A) III;E.R.M.COLONIA PIQUIRI;Não;"0,00";"0,00";"0,00";"3.313,66";"501,94";"2.811,72"
25771;EDIANE MARIA PIERIN;PROFESSOR (A) II;E.R.M.RACHAEL WAGNER;Não;"0,00";"0,00";"0,00";"2.380,50";"621,85";"1.758,65"
33951;EDICLEIA MARIA KOSMENKO;AUXILIAR DE SERVICOS GERAIS;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.796,64";"316,99";"1.479,65"
75441;EDINA APARECIDA BRANDAO;AUXILIAR DE SERVICOS GERAIS;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"724,00";"280,01";"443,99"
65811;ELAINE BRANDALISE SPONCHIADO;ODONTOLOGO (20 HORAS);CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"5.662,17";"1.116,63";"4.545,54"
64671;ELENICE DE OLIVEIRA ALMEIDA;ASSESSOR ADMINISTRATIVO;SECRETARIA MUNICIPAL DE ASS.SOCIAL;Não;"0,00";"0,00";"0,00";"1.024,47";"81,95";"942,52"
47151;ELIAS SCHREINER;PREFEITO MUNICIPAL;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"10.500,00";"2.352,45";"8.147,55"
45291;ELIO ADAO ANTOL;MOTORISTA;POSTO DE SAUDE PINHALZINHO;Não;"0,00";"0,00";"0,00";"1.227,82";"96,25";"1.131,57"
30851;ELIO JOSE PEREIRA;ASSESSOR ADMINISTRATIVO;ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"773,32";"268,61";"504,71"
72771;ELITON LEITE DA SILVA;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"2.365,56";"659,51";"1.706,05"
40571;ELIZABETE DA APARECIDA FERREIRA KUNSELER;AUXILIAR DE ENFERMAGEM;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.146,97";"91,75";"1.055,22"
12281;ELIZABETE DE FATIMA CORDEIRO DOS SANTOS;PROFESSOR (A) I;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.722,29";"448,27";"1.274,02"
11661;ELIZABETE JAVORSKI RAVANELO;AUXILIAR DE SERVICOS GERAIS;E.M.SONHO ENCANTADO;Não;"0,00";"0,00";"0,00";"1.003,89";"276,10";"727,79"
28011;ELVIO INACIO ZORZANELLO;TECNICO AGRICOLA;SEC. DE AGRICULTURA E MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"2.073,75";"199,85";"1.873,90"
69551;EMILENE FOSS;ENFERMEIRO (40 HORAS);CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.976,70";"737,04";"2.239,66"
32801;ERICO SANDRO VIEIRA PONTES;CHEFE DE DEPARTAMENTO;ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.714,44";"154,29";"1.560,15"
43751;ERIVALDO GONCALVES;PROFESSOR (A) II;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"943,64";"295,64";"648,00"
43761;ERIVALDO GONCALVES;PROFESSOR (A) II;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"796,31";"156,59";"639,72"
;Total;;;;"0,00";"0,00";"0,00";"1.739,95";"452,23";"1.287,72"
45531;ERONDI FERREIRA;ASSESSOR ADMINISTRATIVO;SETOR DE FISCALIZACAO;Não;"0,00";"0,00";"0,00";"724,00";"57,92";"666,08"
66961;ERONDI OLIVEIRA PEPES;MOTORISTA;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"848,12";"67,84";"780,28"
9221;ERONDINA GODOY FERREIRA;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"2.373,44";"15,67";"2.357,77"
9231;ERONDINA GODOY FERREIRA;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.194,49";"548,18";"646,31"
;Total;;;;"0,00";"0,00";"0,00";"3.567,93";"563,85";"3.004,08"
9311;ERONI POLLI BOCALON;PROFESSOR (A) II;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.121,39";"438,38";"683,01"
69391;EUGENIO NAUMIUK;ELETRICISTA;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.155,93";"92,47";"1.063,46"
19371;EVA ELIANE DA ROCHA ROSA;PROFESSOR (A) II;E.R.M.COLONIA PIQUIRI;Não;"0,00";"0,00";"0,00";"1.321,28";"134,58";"1.186,70"
45881;EVANDRO BOCALON MOSTEFAL;TECNICO AGRICOLA;SEC. DE AGRICULTURA E MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"1.091,95";"87,35";"1.004,60"
75871;FABIO AMILTON SCHEREINER;SECRETARIO MUNICIPAL;SECRETARIA DE FINANCAS;Não;"0,00";"0,00";"0,00";"4.800,00";"1.702,37";"3.097,63"
10231;FELICIA LULEK DOS SANTOS;PROFESSOR (A) II;E.R.M.COLONIA PIQUIRI;Não;"0,00";"0,00";"0,00";"1.768,80";"176,14";"1.592,66"
10241;FELICIA LULEK DOS SANTOS;PROFESSOR (A) II;E.R.M.COLONIA PIQUIRI;Não;"0,00";"0,00";"0,00";"1.038,68";"367,90";"670,78"
;Total;;;;"0,00";"0,00";"0,00";"2.807,48";"544,04";"2.263,44"
78891;FLAVIO BALDUINO SOARES;ASSESSOR DE RELACOES PUBLICAS;ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"761,97";"60,95";"701,02"
76921;FRANCESNARA LORENZETT;CHEFE DE DEPARTAMENTO;DEPARTAMENTO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"977,13";"76,19";"900,94"
64241;FRANCIELI NUNES MARCONDES TELO;CHEFE DE DEPARTAMENTO;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.347,74";"121,29";"1.226,45"
12951;FRANCISCA APARECIDA ANDRADE DAS CHAGAS;AUXILIAR DE SERVICOS GERAIS;E.R.M.COLONIA PIQUIRI;Não;"0,00";"0,00";"0,00";"813,82";"63,13";"750,69"
64831;FRANCISCO PASTURCZAK;ASSESSOR ADMINISTRATIVO;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.281,48";"102,51";"1.178,97"
19701;GILMAR ANTONIO DE OLIVEIRA;PROFESSOR (A) I;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.760,87";"424,44";"1.336,43"
13411;GILSON TAUSCHER;TECNICO EM TRIBUTOS;SETOR DE RECEITA E FISCALIZACAO;Não;"0,00";"0,00";"0,00";"1.852,28";"166,70";"1.685,58"
72931;GISLAINE ZORZANELLO;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.194,49";"439,83";"754,66"
1671;HELENA TONEZER VISENTIM;ATENDENTE DE TELEFONISTA;ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.341,20";"120,70";"1.220,50"
10911;IGNES GENECI GODOY ORTOLAN;PROFESSOR (A) III;E.R.M.CRISTOVAO COLOMBO;Não;"0,00";"0,00";"0,00";"1.589,94";"158,76";"1.431,18"
67931;INGRIDI SCHADECK PEDROSO;TECNICO AGRICOLA;SEC. DE AGRICULTURA E MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"1.363,73";"529,92";"833,81"
41971;IOLETE DA CRUZ BATISTA;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE JACUTINGA;Não;"0,00";"0,00";"0,00";"1.235,77";"98,86";"1.136,91"
26821;IRACEMA SCHADECK;PROFESSOR (A) II;E.R.M.RACHAEL WAGNER;Não;"0,00";"0,00";"0,00";"1.220,67";"348,08";"872,59"
59911;IRENE FERRAZ KOSMENKO ROTHERMEL;AUXILIAR DE SERVICOS GERAIS;E.M.G. MOYSES LUPION;Não;"0,00";"0,00";"0,00";"952,05";"313,82";"638,23"
22591;IVO MACHADO DE QUADROS;AUXILIAR DE SERVICOS GERAIS;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.152,47";"222,46";"930,01"
33611;IVONE DE AZEVEDO;AUXILIAR DE SERVICOS GERAIS;E.R.M.RODRIGUES ALVES;Não;"0,00";"0,00";"0,00";"741,85";"256,34";"485,51"
34091;IVONE DE OLIVEIRA VENDLER;AUXILIAR DE SERVICOS GERAIS;E.R.M.CRISTOVAO COLOMBO;Não;"0,00";"0,00";"0,00";"954,99";"74,42";"880,57"
72421;JAIRO DA SILVA;ASSESSOR ADMINISTRATIVO;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.281,48";"102,51";"1.178,97"
69981;JAIRO DE SOUZA GUIMARAES;AUXILIAR ADMINISTRATIVO;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.281,48";"102,51";"1.178,97"
77571;JAIRO JOSE MONTEIRO;CHEFE DE DEPARTAMENTO;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.204,87";"381,97";"822,90"
73911;JANAINA ZOCUNELLI;AUXILIAR ADMINISTRATIVO;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"773,32";"361,18";"412,14"
76681;JHONATON PEREIRA VICENTIM;ASSESSOR DE FINANCAS;SECRETARIA DE FINANCAS;Não;"0,00";"0,00";"0,00";"2.610,46";"333,08";"2.277,38"
74801;JOAO LUIS KOSMENKI MARCONDES;OPERADOR DE MAQUINAS;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"872,78";"67,84";"804,94"
77811;JOAO MARCOS PEREIRA DOS SANTOS;CHEFE DE DEPARTAMENTO;SECRETARIA MUNICIPAL DE ASS.SOCIAL;Não;"0,00";"0,00";"0,00";"952,47";"76,19";"876,28"
10581;JOAO MARIA LORENZETT;MOTORISTA;POSTO DE SAUDE JACUTINGA;Não;"0,00";"0,00";"0,00";"1.228,03";"371,71";"856,32"
22751;JOAO MARIA SOARES;AUXILIAR DE SERVICOS GERAIS;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"789,16";"240,47";"548,69"
66611;JOCELIO KORDIAKI;CONTADOR;SECRETARIA DE FINANCAS;Não;"0,00";"0,00";"0,00";"5.841,91";"1.166,06";"4.675,85"
43671;JORACI MARCONDES SCHADECK;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.415,48";"265,56";"1.149,92"
43681;JORACI MARCONDES SCHADECK;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.194,49";"640,12";"554,37"
;Total;;;;"0,00";"0,00";"0,00";"2.609,97";"905,68";"1.704,29"
77311;JORGE DE CHAVES;CHEFE DE DEPARTAMENTO;DEPARTAMENTO DE CULTURA;Não;"0,00";"1.001,79";"0,00";"1.001,79";"76,19";"925,60"
71961;JOSCELIA APARECIDA PEDROSO;AUXILIAR DE SERVICOS GERAIS;SECRETARIA MUNICIPAL DE ASS.SOCIAL;Não;"0,00";"0,00";"0,00";"936,21";"273,79";"662,42"
65561;JOSE AGUINALDO EGERT;MECANICO;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.437,93";"129,41";"1.308,52"
25421;JOSE CELSO FERREIRA;MOTORISTA;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"924,45";"320,85";"603,60"
71021;JOSE EDILSON DE ANDRADE;CHEFE DE DEPARTAMENTO;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.204,87";"96,38";"1.108,49"
12791;JOSE MARIA FERREIRA;AUXILIAR DE SERVICOS GERAIS;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.226,19";"98,09";"1.128,10"
75281;JOSE RONALDO DE ANDRADE;ASSESSOR ADMINISTRATIVO;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"724,00";"57,92";"666,08"
60411;JOSE SATURNINO BATISTA;ASSESSOR ADMINISTRATIVO;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"1.180,12";"311,41";"868,71"
33441;JOSE VALDOMIRO BONIFACIO;FISCAL DE TRIBUTOS;SETOR DE FISCALIZACAO;Não;"0,00";"0,00";"0,00";"1.199,34";"285,73";"913,61"
62891;JOSEANE GUTELVIL;ASSESSOR ADMINISTRATIVO;SECRETARIA MUNICIPAL DE ASS.SOCIAL;Não;"0,00";"0,00";"0,00";"1.303,20";"104,25";"1.198,95"
47661;JOSIANE DE FATIMA GUTERVIL;PROFESSOR (A) II;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"2.391,74";"670,09";"1.721,65"
12611;JULIA GUTERVIL NETA KINTOF;AUXILIAR DE SERVICOS GERAIS;E.M.G. MOYSES LUPION;Não;"0,00";"0,00";"0,00";"952,05";"258,04";"694,01"
76841;KARINE DE FATIMA PEDROSO SCHDECK;ASSESSOR ADMINISTRATIVO;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.172,88";"409,14";"763,74"
66881;KEROLEN CHAIANE BATISTA;AUXILIAR ADMINISTRATIVO;DEPARTAMENTO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"1.144,00";"272,74";"871,26"
59241;LAURICI PASTURCZAK DOS SANTOS;ASSESSOR ADMINISTRATIVO;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.026,72";"383,33";"643,39"
69211;LAURO BORCHARDT;PEDREIRO;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"724,00";"274,13";"449,87"
71881;LENIR CARDOSO;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"886,89";"70,95";"815,94"
42431;LEONOR AMANCIO GOMES;AGENTE COMUNITARIO DE SAUDE;AGENTES DE SAUDE;Não;"0,00";"0,00";"0,00";"792,10";"265,47";"526,63"
35491;LILIAN PIERIN CAURIO;PROFESSOR (A) II;E.R.M.MARIA IMACULADA;Não;"0,00";"0,00";"0,00";"1.689,53";"368,24";"1.321,29"
26071;LINDAMIR DE FATIMA MAYER;AGENTE COMUNITARIO DE SAUDE;AGENTES DE SAUDE;Não;"0,00";"0,00";"0,00";"792,10";"157,44";"634,66"
27981;LOURDES FOSCHERA;PROFESSOR (A) II;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.352,00";"295,69";"1.056,31"
27991;LOURDES FOSCHERA;PROFESSOR (A) II;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.038,68";"574,24";"464,44"
;Total;;;;"0,00";"0,00";"0,00";"2.390,68";"869,93";"1.520,75"
19881;LOURDES MARIA ORTOLAN;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.566,52";"0,00";"1.566,52"
19891;LOURDES MARIA ORTOLAN;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.194,49";"359,69";"834,80"
;Total;;;;"0,00";"0,00";"0,00";"2.761,01";"359,69";"2.401,32"
15031;LOURDES ROCHA PASA;PROFESSOR (A) II;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.382,55";"401,04";"981,51"
75521;LUCIA ANTUNES DO AMARAL;ASSISTENTE SOCIAL;SECRETARIA MUNICIPAL DE ASS.SOCIAL;Não;"0,00";"0,00";"0,00";"1.484,98";"384,68";"1.100,30"
68401;LUCIANE FATIMA DE OLIVEIRA;AUXILIAR DE SERVICOS GERAIS;E.R.M SANTA CATARINA;Não;"0,00";"0,00";"0,00";"773,32";"445,78";"327,54"
